Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),2,1,5,,,,
2,down,Gregory Porter,Revival,1,1,3,,,,
3,up,Nina Simone,Feeling Good,3,1,13,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,13,,,,
5,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,13,,,,
6,up,Shahin Novrasli,She’s Out of My Life,6,3,13,,,,
7,up,Bremer/McCoy,Dråber,9,7,13,,,,
8,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,12,5,13,,,,
9,down,Martin Tingvall,The Rocket III,8,6,13,,,,
10,up,George Benson,Give Me the Night,17,3,13,,,,
11,down,Abisko Lights,Good Night Berlin,7,7,13,,,,
12,up,Nina Simone,Sinnerman,16,4,13,,,,
13,down,Areni Agbabian,Petal Two,11,11,13,,,,
14,up,Bokani Dyer Trio,Fola,26,11,12,,,,
15,up,Nina Simone,I Put a Spell On You,20,6,13,,,,
16,down,Ray Charles,Hit the Road Jack,15,4,13,,,,
17,up,Philipp Fankhauser,Let Life Flow,25,5,8,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,27,1,13,,,,
19,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",22,14,13,,,,
20,down,Ozoyo,Rio Roadtrippin',18,18,2,,,,
21,up,Nina Simone,My Baby Just Cares for Me,24,9,13,,,,
22,up,KOKOROKO,Abusey Junction,37,5,12,,,,
23,up,Frank Sinatra,I've Got You Under My Skin,23,7,13,,,,
24,up,Joshua Redman Quartet,Come What May,35,13,12,,,,
25,down,Frank Sinatra,My Way (Remastered 2008),19,3,13,,,,
26,down,Bobby Caldwell,What You Won't Do for Love,10,2,13,,,,
27,down,Surprise Chef,All News Is Good News,21,8,5,,,,
28,up,Gregory Porter,Liquid Spirit,57,28,3,,,,
29,up,"Nat ""King"" Cole",L-O-V-E,29,4,13,,,,
30,down,Dave Brubeck,Take Five,14,5,13,,,,
31,up,Philipp Fankhauser,Members Only (Malaco 2017),89,12,8,,,,
32,up,Peter White,Bueno Funk,32,17,8,,,,
33,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,92,33,6,,,,
34,up,Louis Armstrong and His Orchestra,La Vie En Rose,60,16,11,,,,
35,down,Etta James,At Last,13,7,13,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,6,13,,,,
37,up,Dean Martin,That's Amore,51,12,10,,,,
38,up,Philipp Fankhauser,Born All Over,93,8,8,,,,
39,up,Sara Gazarek,Cocoon (Andris Mattson Remix),74,35,5,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,4,13,,,,
41,up,Philipp Fankhauser,Cold Cold Winter,99,14,8,,,,
42,-,Philipp Fankhauser,The Rock of Your Love,-,17,7,,,,
43,-,Miles Davis,Blue In Green,-,21,4,,,,
44,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,34,15,12,,,,
45,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,43,7,8,,,,
46,up,Miles Davis,So What,72,19,9,,,,
47,down,Deeb & SoulFood Horns,Lavanda,33,16,12,,,,
48,down,Jim Snidero,Old Folks,31,16,11,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),94,12,12,,,,
50,-,Philipp Fankhauser,Stone Cold & Blue,-,29,7,,,,
51,up,Dave Brubeck,Take Five,61,18,6,,,,
52,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,30,9,,,,
53,up,Philipp Fankhauser,You've Got to Hurt Before You Heal,59,10,8,,,,
54,up,Ray Charles,Georgia On My Mind,54,8,12,,,,
55,up,"Nat ""King"" Cole",Unforgettable,62,8,12,,,,
56,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),41,3,3,,,,
57,up,Philipp Fankhauser,The Dark Comes Down,71,23,8,,,,
58,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,9,13,,,,
59,down,Branford Marsalis Quartet,Conversation Among the Ruins,42,19,12,,,,
60,up,Philipp Fankhauser,Here in My Arms,96,25,8,,,,
61,down,Pieces of a Dream,Night Vision,56,24,6,,,,
62,-,Dominic Miller,Mixed Blessing,-,24,9,,,,
63,up,Miles Davis,Freddie Freeloader,91,17,5,,,,
64,down,Koop,Koop Island Blues,39,35,3,,,,
65,down,Aso,Flowers,50,7,7,,,,
66,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,7,,,,
67,up,Us3,Cantaloop (Flip Fantasia),83,29,7,,,,
68,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],53,9,7,,,,
69,up,Philipp Fankhauser,Chasch mers gloube,90,8,8,,,,
70,down,Diana Krall,The Look Of Love,36,15,6,,,,
71,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",52,28,10,,,,
72,down,Cozy Collective,Winta (feat. Indra),44,8,8,,,,
73,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,82,59,6,,,,
74,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,48,4,8,,,,
75,down,Alfa Mist,Retainer,67,49,7,,,,
76,down,Nina Simone,Don't Let Me Be Misunderstood,69,30,6,,,,
77,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],66,14,8,,,,
78,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,16,1,,,,
79,-,Yelena Eckemoff,Lynx,-,79,1,,,,
80,-,Alphonse Mouzon,Golden Rainbows,-,80,1,,,,
81,up,Das Kapital,Pavane pour une infante défunte,98,44,7,,,,
82,up,Philipp Fankhauser,Milano,88,27,8,,,,
83,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,83,1,,,,
84,-,Gregory Porter,Holding On,-,77,1,,,,
85,down,Giovanni Guidi,Avec le temps,55,26,8,,,,
86,-,Frank Sinatra,That's Life (Remastered 2008),-,13,7,,,,
87,down,Gregory Porter,Hey Laura,73,37,2,,,,
88,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,15,4,,,,
89,-,Louis Prima,Buona Sera,-,49,6,,,,
90,down,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",58,35,8,,,,
91,-,"Enzo Pietropaoli, Julian Mazzariello & Alessandro Paternesi",Jealous Guy,-,91,1,,,,
92,down,The Chordettes,Mr. Sandman,79,44,9,,,,
93,-,Nah Youn Sun,Isn't It a Pity,-,84,2,,,,
94,-,Elton John,Can You Feel the Love Tonight (Live),-,62,5,,,,
95,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,18,1,,,,
96,-,Paul Taylor,Exotica,-,44,1,,,,
97,-,Gregory Porter,Take Me to the Alley,-,97,1,,,,
98,-,Philipp Fankhauser,Wheels to the Road Again,-,19,7,,,,
99,down,Shigeto,River Bank Drive,40,6,12,,,,
100,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,65,1,,,,
