Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,63,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,167,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,69,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,167,,,,
5,up,Nina Simone,Feeling Good,5,1,167,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,5,63,,,,
7,up,John Coltrane,My Favorite Things,8,5,69,,,,
8,down,John Coltrane,My Shining Hour,7,5,66,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),14,1,158,,,,
10,up,Ray Charles,Hit the Road Jack,15,4,162,,,,
11,up,Dave Brubeck,Take Five,11,5,164,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,2,39,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,28,2,167,,,,
14,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,10,4,112,,,,
15,up,New York Jazz Lounge,In a Sentimental Mood,16,8,81,,,,
16,up,Frank Sinatra,I've Got My Love to Keep Me Warm,34,1,46,,,,
17,up,New York Jazz Lounge,All of Me,17,7,95,,,,
18,up,Bobby Hutcherson,Goin' Down South,22,11,54,,,,
19,up,Nina Simone,My Baby Just Cares for Me,20,9,134,,,,
20,up,James Taylor Quartet,I Say a Little Prayer,25,12,8,,,,
21,down,New York Jazz Lounge,Fly Me to the Moon,19,10,81,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,1,167,,,,
23,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,23,23,7,,,,
24,down,Calming Hearts,NewLuv,9,9,4,,,,
25,down,George Benson,Breezin',21,11,94,,,,
26,down,Frank Sinatra,Come Fly With Me,12,9,98,,,,
27,up,George Benson,Give Me the Night,32,3,166,,,,
28,down,New York Jazz Lounge,On the Sunny Side of the Street,26,11,72,,,,
29,down,Esbjörn Svensson,Zeta,18,18,7,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,6,123,,,,
31,down,New York Jazz Lounge,As Time Goes By,27,17,71,,,,
32,up,Nina Simone,I Put a Spell On You,41,6,160,,,,
33,down,Dean Martin,That's Amore,30,12,109,,,,
34,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,4,161,,,,
35,up,Diana Krall,The Look Of Love,38,15,116,,,,
36,down,Nina Simone,Sinnerman,35,4,157,,,,
37,up,Bill Laurance & Michael League,Sant Esteve,37,37,5,,,,
38,-,Jeff Beck,Cause We've Ended As Lovers,-,38,1,,,,
39,down,New York Jazz Lounge,It Don't Mean a Thing,33,16,74,,,,
40,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],36,14,108,,,,
41,up,Arild Andersen Group,Short Story,55,41,5,,,,
42,-,Jeff Beck,Freeway Jam,-,42,1,,,,
43,up,Thierry Lang,Tender Awakening,58,43,3,,,,
44,up,Keith Jarrett,Part III (Live),53,12,24,,,,
45,up,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,86,27,2,,,,
46,-,Jeff Beck,She's a Woman,-,46,1,,,,
47,up,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),63,47,2,,,,
48,down,New York Jazz Lounge,Smoke Gets in Your Eyes,42,19,68,,,,
49,up,Makaya McCraven,Lullaby,76,49,3,,,,
50,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),39,12,115,,,,
51,-,Christiane Mathe,Moment In Life,-,46,6,,,,
52,down,New York Jazz Lounge,Moon River,40,20,59,,,,
53,-,Jeff Beck,You Know What I Mean,-,53,1,,,,
54,up,Nina Simone,Baltimore,60,30,63,,,,
55,-,Pasquale Grasso,When I Fall in Love,-,11,54,,,,
56,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,71,7,68,,,,
57,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,15,6,,,,
58,-,Lakecia Benjamin,Mercy (feat. Dianne Reeves),-,38,1,,,,
59,up,New York Jazz Lounge,Body and Soul,68,29,39,,,,
60,down,New York Jazz Lounge,You Are Too Beautiful,46,24,48,,,,
61,down,New York Jazz Lounge,St. Louis Blues,47,24,47,,,,
62,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),31,3,102,,,,
63,down,New York Jazz Lounge,Tea for Two,57,27,43,,,,
64,-,Christiane Mathe,Melody of the Heart,-,46,5,,,,
65,down,Antônio Carlos Jobim,Wave,50,22,47,,,,
66,-,Us3,Cantaloop (Flip Fantasia),-,29,74,,,,
67,-,Magnus Ludvigsson,Postcard from June,-,38,1,,,,
68,-,Christiane Mathe,Flight Through the Night,-,45,7,,,,
69,down,New York Jazz Lounge,Yesterday,49,26,44,,,,
70,-,Nils Wülker,The Frame,-,27,15,,,,
71,-,Mareille Merck LARUS,Fadenschlag,-,71,1,,,,
72,-,Christiane Mathe,A Sack of Empty Promises,-,44,5,,,,
73,-,Christiane Mathe,Gift of Love,-,41,6,,,,
74,-,Marcin Wasilewski Trio,Riders On The Storm,-,18,22,,,,
75,-,Nosmoh,Leaving,-,47,7,,,,
76,-,Taylor Eigsti,Not Ready Yet,-,16,15,,,,
77,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,45,18,6,,,,
78,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],66,9,104,,,,
79,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,16,56,,,,
80,-,Brad Mehldau,Look for the Silver Lining,-,13,36,,,,
81,down,Dean Martin,Sway,70,35,45,,,,
82,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],48,25,18,,,,
83,-,Christiane Mathe,Ocean of Life,-,46,5,,,,
84,up,Martin Fabricius Trio,Old Words,94,84,2,,,,
85,down,Brian Bromberg,Ellen,59,27,49,,,,
86,down,Ray Charles,Georgia On My Mind,56,30,22,,,,
87,down,Al Foster,Alone and I,73,29,8,,,,
88,-,Brad Mehldau,I. waking up,-,32,3,,,,
89,-,Christiane Mathe,Power of Dreaming,-,48,5,,,,
90,down,Miles Davis,'Round Midnight,80,59,10,,,,
91,-,Christiane Mathe,Song of a Sweet Memory,-,44,5,,,,
92,-,Christophe Marguet,Beauté cachée,-,27,15,,,,
93,-,Christiane Mathe,Magic of Nature,-,45,7,,,,
94,down,Melody Gardot,Morning Sun,90,7,28,,,,
95,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,12,11,,,,
96,-,Christiane Mathe,Tune of Melancholy,-,48,5,,,,
97,down,Diana Krall,'S Wonderful,92,64,13,,,,
98,down,Miles Davis,Boplicity,69,69,15,,,,
99,-,Christiane Mathe,Game of Life,-,47,4,,,,
100,down,Nina Simone,Mr. Bojangles (1993 Remastered),67,43,9,,,,
