Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,128,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,24,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,128,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,30,,,,
5,up,Nina Simone,Feeling Good,5,1,128,,,,
6,up,John Coltrane,My Favorite Things,8,5,30,,,,
7,up,John Coltrane,My Shining Hour,7,5,27,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,5,24,,,,
9,down,Django Reinhardt,Over the Rainbow,6,4,24,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,128,,,,
11,up,George Benson,Give Me the Night,22,3,127,,,,
12,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,4,122,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),14,1,119,,,,
14,up,Joel Ross,PRAYER,18,12,7,,,,
15,up,Dave Brubeck,Take Five,15,5,125,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,11,2,128,,,,
17,up,Tord Gustavsen Trio,"Vær sterk, min sjel",23,17,2,,,,
18,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,29,18,2,,,,
19,up,The greasy goose gang,Sweet Sultanas,63,19,4,,,,
20,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,12,1,,,,
21,up,The greasy goose gang,The Hurricane Gently Kisses the Coast,78,21,5,,,,
22,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],20,14,69,,,,
23,down,Mel Tormé,Comin' Home Baby,17,7,27,,,,
24,up,New York Jazz Lounge,Fly Me to the Moon,91,10,44,,,,
25,up,Ray Charles,Hit the Road Jack,33,4,123,,,,
26,-,The greasy goose gang,Year of li Gran Zombii,-,26,3,,,,
27,-,Robert Keßler,In Between (feat. Andreas Henze & Tobias Backhaus),-,27,1,,,,
28,up,The greasy goose gang,In the Mist Fear Pours Into Poor Souls,44,18,3,,,,
29,up,The greasy goose gang,The Sad Night of the Wavering Dead,71,29,3,,,,
30,up,Trombone Shorty,What It Takes (feat. Lauren Daigle),60,30,2,,,,
31,up,The greasy goose gang,Between Iron Bars the World Smells Free,89,17,3,,,,
32,up,The greasy goose gang,Mangy Cats In the Backyard,46,32,5,,,,
33,down,Nina Simone,Sinnerman,27,4,121,,,,
34,up,Nina Simone,I Put a Spell On You,47,6,121,,,,
35,down,Jeremy Pelt,I Love Music,13,10,6,,,,
36,-,The greasy goose gang,"Fire In the Head, Blood Speckels In the Eyes",-,30,2,,,,
37,-,The greasy goose gang,Shadow Dance Dream,-,37,4,,,,
38,-,The greasy goose gang,Boogie Under Cold Stones,-,38,2,,,,
39,-,New York Jazz Lounge,Tea for Two,-,27,22,,,,
40,down,Allen Toussaint,Goin' Down,31,12,19,,,,
41,-,New York Jazz Lounge,Smoke Gets in Your Eyes,-,19,35,,,,
42,down,Gerald Clayton,Elegia,36,36,2,,,,
43,-,Us3,Cantaloop (Flip Fantasia),-,29,52,,,,
44,down,New York Jazz Lounge,All of Me,35,7,56,,,,
45,down,David A. Stewart,Lily Was Here,37,32,13,,,,
46,-,New York Jazz Lounge,Somewhere over the Rainbow,-,11,19,,,,
47,down,Gregory Porter & Troy Miller,Dry Bones,30,13,23,,,,
48,up,The Sure Fire Soul Ensemble,Love Age,73,48,2,,,,
49,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,49,19,,,,
50,up,New York Jazz Lounge,Moon River,97,20,28,,,,
51,-,Tord Gustavsen Trio,Stream,-,11,1,,,,
52,-,New York Jazz Lounge,Misty,-,21,21,,,,
53,up,The RAH Band,Messages from the Stars,69,8,3,,,,
54,-,Daniel Herskedal,Out Here (feat. Emilie Nicolas),-,54,1,,,,
55,-,Melody Gardot,Morning Sun,-,7,3,,,,
56,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,18,1,,,,
57,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),51,3,64,,,,
58,-,Frank Sinatra,That's Life (Remastered 2008),-,13,42,,,,
59,down,Diana Krall,The Look Of Love,28,15,82,,,,
60,-,New York Jazz Lounge,Yesterday,-,26,24,,,,
61,-,Christiane Mathe,Gift of Love,-,41,1,,,,
62,-,New York Jazz Lounge,You Are Too Beautiful,-,24,25,,,,
63,-,Gregg Karukas,Girl In the Red Dress,-,48,15,,,,
64,up,Nina Simone,My Baby Just Cares for Me,80,9,100,,,,
65,down,Miles Davis,Blue In Green,32,21,43,,,,
66,-,Gregory Porter,Heaven,-,66,1,,,,
67,-,New York Jazz Lounge,Body and Soul,-,29,22,,,,
68,down,Duke Ellington & John Coltrane,In a Sentimental Mood,21,11,32,,,,
69,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),49,23,14,,,,
70,-,Triosence,Your Nearness (feat. Paolo Fresu),-,17,10,,,,
71,up,New York Jazz Lounge,As Time Goes By,74,17,36,,,,
72,-,Frank Sinatra,My Way (Remastered 2008),-,3,96,,,,
73,-,New York Jazz Lounge,It Don't Mean a Thing,-,16,38,,,,
74,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),26,21,7,,,,
75,-,New York Jazz Lounge,Michelle,-,22,17,,,,
76,-,"Nat ""King"" Cole",L-O-V-E,-,4,107,,,,
77,-,Sachal Vasandani & Romain Collin,No More Tears,-,49,1,,,,
78,down,George Benson,Breezin',55,11,56,,,,
79,-,Pierre Cavalli,Possarinhos,-,79,1,,,,
80,-,Willem 't Hart,Home,-,80,1,,,,
81,down,Joel Lyssarides,The Last Verse,43,19,11,,,,
82,-,Frank Sinatra,"Theme from New York, New York",-,13,46,,,,
83,-,Annie Lennox,I Put a Spell On You,-,40,9,,,,
84,-,New York Jazz Lounge,St. Louis Blues,-,24,26,,,,
85,down,Bobby Hutcherson,Goin' Down South,72,11,16,,,,
86,down,Miles Davis,So What,42,19,73,,,,
87,down,New York Jazz Lounge,In a Sentimental Mood,34,8,45,,,,
88,down,Nina Simone,Don't Let Me Be Misunderstood,64,30,57,,,,
89,up,Brian Bromberg,Ellen,90,27,22,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,63,,,,
91,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,4,30,,,,
92,down,Dave Brubeck,Take Five,84,18,70,,,,
93,-,GoGo Penguin,Raven,-,93,1,,,,
94,-,New York Jazz Lounge,Georgia on My Mind,-,14,29,,,,
95,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],24,9,72,,,,
96,down,Helge Lien Trio,Meles Meles Revisited,59,12,10,,,,
97,-,Grégory Privat,Song for Jojo,-,10,13,,,,
98,-,Nina Simone,Baltimore,-,30,34,,,,
99,-,GoGo Penguin,Hopopono,-,48,2,,,,
100,-,Kruder & Dorfmeister,Definition,-,63,2,,,,
