Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,108,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,108,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,4,,,,
4,up,Tony Bennett & Lady Gaga,Winter Wonderland,41,1,19,,,,
5,down,Nina Simone,Feeling Good,4,1,108,,,,
6,up,Alfa Mist,First Light,40,6,2,,,,
7,up,Ted Moritz,Mariana,24,5,14,,,,
8,up,Kev Mora,Somnanbule,28,4,14,,,,
9,up,Mylene Rossier,Charisme,26,3,14,,,,
10,down,Django Reinhardt,Over the Rainbow,7,4,4,,,,
11,down,Marilyn Maye,Put on a Happy Face,5,1,10,,,,
12,up,Andrea Scanni,Sea Bed,31,2,14,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,25,2,108,,,,
14,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",6,4,11,,,,
15,up,Mel Tormé,Comin' Home Baby,15,7,7,,,,
16,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,4,102,,,,
17,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),13,3,45,,,,
18,up,Keith Jarrett,"Radiance, Pt. 16",20,18,3,,,,
19,up,Lisa Wulff,Captain of My Soul,76,19,2,,,,
20,down,Joe Pass,Lil' Darlin',11,11,25,,,,
21,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,16,,,,
22,down,John Coltrane,My Favorite Things,18,5,10,,,,
23,up,Gregory Porter & Troy Miller,Dry Bones,69,13,6,,,,
24,up,Frank Sinatra,Come Fly With Me,85,9,53,,,,
25,-,Gregory Porter,The Christmas Song,-,1,12,,,,
26,up,New York Jazz Lounge,All of Me,27,7,37,,,,
27,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,10,10,9,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,108,,,,
29,up,Duke Ellington & John Coltrane,In a Sentimental Mood,59,11,13,,,,
30,down,Marcin Wasilewski Trio,Riders On The Storm,23,18,9,,,,
31,up,Frank Sinatra,I've Got You Under My Skin,56,7,95,,,,
32,down,Dave Brubeck,Take Five,12,5,105,,,,
33,up,John Coltrane,My Shining Hour,47,5,7,,,,
34,-,Nina Simone,See-Line Woman,-,34,3,,,,
35,down,George Benson,Give Me the Night,22,3,107,,,,
36,up,Ray Charles,Hit the Road Jack,64,4,104,,,,
37,down,Pasquale Grasso,When I Fall in Love,16,11,27,,,,
38,up,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),80,31,2,,,,
39,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],82,9,80,,,,
40,up,SGJAZZ & Dr. Dundiff,Homecoming,53,37,3,,,,
41,up,Nina Simone,I Put a Spell On You,45,6,104,,,,
42,-,Frank Sinatra,My Way (Remastered 2008),-,3,91,,,,
43,down,Curtis Mayfield,Move On Up (Single Edit),29,1,99,,,,
44,up,Frank Sinatra,That's Life (Remastered 2008),98,13,38,,,,
45,down,New York Jazz Lounge,On the Sunny Side of the Street,36,11,22,,,,
46,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,74,2,17,,,,
47,down,Emil Brandqvist,Lilac,8,8,17,,,,
48,up,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),49,39,6,,,,
49,up,Keith Jarrett,Someone to Watch Over Me,54,20,36,,,,
50,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,5,7,,,,
51,down,New York Jazz Lounge,In a Sentimental Mood,42,8,27,,,,
52,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,5,4,,,,
53,up,New York Jazz Lounge,Smoke Gets in Your Eyes,75,19,19,,,,
54,up,Jordan Rakei,Wind Parade,83,11,19,,,,
55,-,Nils Wülker,The Frame,-,27,4,,,,
56,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),14,14,18,,,,
57,-,Miles Davis,So What,-,19,55,,,,
58,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,7,11,,,,
59,up,Dean Martin,That's Amore,60,12,75,,,,
60,down,New York Jazz Lounge,Fly Me to the Moon,38,10,25,,,,
61,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,19,11,,,,
62,-,Harry Belafonte,Banana Boat Song,-,32,3,,,,
63,down,New York Jazz Lounge,It Don't Mean a Thing,48,16,22,,,,
64,up,Gregory Porter,I Will,78,50,5,,,,
65,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),70,16,22,,,,
66,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,86,,,,
67,-,Kurt Elling,Can't Make It with Your Brain (feat. Charlie Hunter),-,43,4,,,,
68,up,Ralph Sharon,This Time the Dream's On Me,89,68,5,,,,
69,down,Diana Krall,The Look Of Love,65,15,70,,,,
70,down,New York Jazz Lounge,St. Louis Blues,35,24,13,,,,
71,down,Fred Nardin Trio,Prayers,39,39,9,,,,
72,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,2,6,,,,
73,-,Andrew Renfroe,"Dula (feat. Braxton Cook, Taber Gable, Rick Rosato & Curtis Nowosad)",-,73,1,,,,
74,down,John Pizzarelli,From This Place,17,5,23,,,,
75,-,SGJAZZ & Dr. Dundiff,Not So Modern Times,-,75,1,,,,
76,-,Erroll Garner,No More Shadows,-,76,1,,,,
77,-,Eric Darius,Night On the Town,-,72,2,,,,
78,-,Frank Sinatra,Christmas Memories,-,3,8,,,,
79,-,The Vernon Spring,God Is Love,-,19,8,,,,
80,-,Keith Jarrett,Blackberry Winter (Take 9),-,80,1,,,,
81,up,Ron Miles,The Rumor,97,20,15,,,,
82,-,Omer Klein,Shake It,-,79,1,,,,
83,-,Pasquale Grasso,In a Sentimental Mood,-,8,8,,,,
84,down,Nina Simone,Sinnerman,77,4,103,,,,
85,-,Cornelius Claudio Kreusch,Meral,-,28,5,,,,
86,-,Nina Simone,Don't Let Me Be Misunderstood,-,30,47,,,,
87,-,Ryo Fukui,My Foolish Heart,-,14,9,,,,
88,down,Lady Blackbird,It'll Never Happen Again,62,17,9,,,,
89,down,New York Jazz Lounge,Moon River,52,20,14,,,,
90,-,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",-,89,2,,,,
91,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,4,27,,,,
92,-,Rick Braun,Night Walk,-,48,7,,,,
93,-,Chick Corea,Windows,-,93,1,,,,
94,-,"Lionel Loueke, Reuben Rogers & Eric Harland",Footprints,-,94,1,,,,
95,-,Brian Bromberg,Ellen,-,27,8,,,,
96,down,Matthew Stevens,Foreign Ghosts,90,14,5,,,,
97,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,23,7,,,,
98,down,Frank Sinatra,"Theme from New York, New York",79,13,41,,,,
99,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),58,12,68,,,,
100,-,Gregg Karukas,Girl In the Red Dress,-,48,6,,,,
