Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,91,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,91,,,,
3,up,Nina Simone,Feeling Good,4,1,91,,,,
4,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),3,3,28,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,91,,,,
6,up,George Benson,Give Me the Night,10,3,91,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),7,1,83,,,,
8,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),11,4,18,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,9,2,91,,,,
10,up,Ray Charles,Hit the Road Jack,17,4,89,,,,
11,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,4,85,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,44,,,,
13,up,Nina Simone,My Baby Just Cares for Me,20,9,82,,,,
14,down,Julian Lage,Emily,12,11,8,,,,
15,up,Nina Simone,I Put a Spell On You,16,6,89,,,,
16,up,"Nat ""King"" Cole",L-O-V-E,33,4,85,,,,
17,up,Pasquale Grasso,When I Fall in Love,29,11,14,,,,
18,down,Joe Pass,Lil' Darlin',14,11,10,,,,
19,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),40,14,6,,,,
20,up,Orrin Evans,Dave,24,20,6,,,,
21,up,Sullivan Fortner,In a Sentimental Mood,41,15,8,,,,
22,up,Teddy Malawie,Branels,28,4,2,,,,
23,up,Dave Brubeck,Take Five,27,5,91,,,,
24,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),13,13,32,,,,
25,up,Ray Charles,Georgia On My Mind,88,8,68,,,,
26,up,Harish Raghavan,"I'll Go, and Come Back",74,26,9,,,,
27,-,Christophe Marguet,Beauté cachée,-,27,12,,,,
28,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,56,,,,
29,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,28,,,,
30,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],25,9,60,,,,
31,-,Kiefer,i remember this picture,-,18,1,,,,
32,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,31,31,7,,,,
33,-,Kev Mora,Somnanbule,-,4,1,,,,
34,-,Ted Moritz,Mariana,-,5,1,,,,
35,-,Mylene Rossier,Charisme,-,3,1,,,,
36,-,Andrea Scanni,Sea Bed,-,2,1,,,,
37,up,Nina Simone,Don't Let Me Be Misunderstood,37,30,38,,,,
38,up,Tom Browne,Charisma,50,36,4,,,,
39,down,Dave Brubeck,Take Five,19,18,52,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,69,6,77,,,,
41,-,Antônio Carlos Jobim,Wave,-,22,14,,,,
42,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,18,7,,,,
43,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,29,46,,,,
44,down,Nina Simone,Sinnerman,21,4,88,,,,
45,down,Keith Jarrett,Someone to Watch Over Me,36,20,27,,,,
46,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,77,,,,
47,-,Peter White,Bueno Funk,-,17,67,,,,
48,down,Diana Krall,The Look Of Love,34,15,62,,,,
49,down,Keith Jarrett & Charlie Haden,Goodbye,22,18,7,,,,
50,-,Art Blakey & The Jazz Messengers,Moanin',-,8,6,,,,
51,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,38,7,,,,
52,down,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",18,18,5,,,,
53,down,Antônio Carlos Jobim,The Girl From Ipanema,32,13,53,,,,
54,-,George Benson,Breezin',-,11,35,,,,
55,down,Dean Martin,That's Amore,15,12,63,,,,
56,-,Melody Gardot,From Paris With Love (Single Version),-,13,43,,,,
57,-,Ray Charles,Georgia On My Mind,-,30,1,,,,
58,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,54,,,,
59,up,Freddie Hubbard,Weaver of Dreams,64,59,4,,,,
60,up,Brian Bromberg,Ellen,60,27,5,,,,
61,-,Frank Sinatra,Come Fly With Me,-,9,46,,,,
62,down,Louis Armstrong and His Orchestra,La Vie En Rose,30,16,70,,,,
63,up,The Crusaders,Street Life,71,26,28,,,,
64,-,Willie Jones III,I've Just Seen Her,-,28,7,,,,
65,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],42,14,60,,,,
66,-,Herbie Hancock,Chameleon,-,58,8,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,37,38,,,,
68,-,Ramsey Lewis,Love Song,-,45,25,,,,
69,down,New York Jazz Lounge,In a Sentimental Mood,65,8,13,,,,
70,-,Perry Como,Papa Loves Mambo,-,36,12,,,,
71,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,54,1,,,,
72,-,Ledisi & Metropole Orkest,My Baby Just Cares for Me,-,52,1,,,,
73,-,Melody Gardot,If You Love Me,-,8,16,,,,
74,-,Dave Holland,Quiet Fire,-,24,5,,,,
75,-,George Benson & Earl Klugh,Mt. Airy Road,-,15,2,,,,
76,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],45,9,69,,,,
77,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,7,42,,,,
78,-,Ray Charles,I've Got a Woman,-,78,5,,,,
79,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,16,8,,,,
80,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,39,13,,,,
81,-,Etta James,At Last,-,7,71,,,,
82,down,Herb Alpert,Rise,35,35,6,,,,
83,down,Rick Braun,Night Walk,48,48,4,,,,
84,-,Billy Childs,It Never Entered My Mind,-,8,26,,,,
85,-,Mario Biondi,A Slow Hot Wind,-,85,1,,,,
86,-,Gerald Albright,So Amazing,-,57,2,,,,
87,down,Nina Simone,Baltimore,47,30,28,,,,
88,-,Mario Biondi,On a Clear Day (You Can See Forever),-,88,1,,,,
89,down,New York Jazz Lounge,All of Me,39,7,23,,,,
90,-,Mario Biondi,No Mercy for Me,-,90,1,,,,
91,down,John Pizzarelli,From This Place,59,5,9,,,,
92,down,Gregg Karukas,Girl In the Red Dress,90,48,3,,,,
93,-,Us3,Cantaloop (Flip Fantasia),-,29,43,,,,
94,-,Mario Biondi,This Is What You Are,-,94,1,,,,
95,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),84,20,12,,,,
96,-,The Vernon Spring,God Is Love,-,19,2,,,,
97,down,Frank Sinatra,My Way (Remastered 2008),26,3,80,,,,
98,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),38,38,15,,,,
99,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),67,38,20,,,,
100,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,79,5,,,,
