Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,I've Got My Love to Keep Me Warm,2,1,96,,,,
2,up,Roy Ayers,Funk in the Hole,6,1,113,,,,
3,down,Gregory Porter,The Christmas Song,1,1,29,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),5,3,114,,,,
5,up,Marilyn Maye,Put on a Happy Face,9,1,119,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,217,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,8,1,217,,,,
8,down,Samara Joy,Have Yourself A Merry Little Christmas,3,3,6,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,9,101,,,,
10,up,Nina Simone,Feeling Good,11,1,217,,,,
11,down,Chet Baker,The First Noel,7,7,21,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,5,113,,,,
13,up,John Coltrane,My Favorite Things,13,5,119,,,,
14,up,John Coltrane,My Shining Hour,20,5,116,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,4,162,,,,
16,up,New York Jazz Lounge,All of Me,36,7,145,,,,
17,up,Frank Sinatra,Come Fly With Me,21,9,148,,,,
18,down,Ray Charles,Hit the Road Jack,16,4,212,,,,
19,up,Frank Sinatra,"Theme from New York, New York",23,13,57,,,,
20,down,Frank Sinatra,That's Life (Remastered 2008),18,13,57,,,,
21,down,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,12,12,10,,,,
22,up,New York Jazz Lounge,In a Sentimental Mood,42,8,131,,,,
23,down,Tony Bennett & Lady Gaga,Winter Wonderland,10,1,38,,,,
24,up,Bobby Hutcherson,Goin' Down South,25,11,104,,,,
25,up,Frank Sinatra,The Way You Look Tonight,39,25,7,,,,
26,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,17,13,19,,,,
27,up,New York Jazz Lounge,Fly Me to the Moon,44,10,131,,,,
28,up,Dean Martin,That's Amore,31,12,159,,,,
29,up,New York Jazz Lounge,On the Sunny Side of the Street,47,11,122,,,,
30,down,Laufey,From The Start,24,2,34,,,,
31,down,Frank Sinatra,Christmas Memories,19,3,24,,,,
32,up,New York Jazz Lounge,As Time Goes By,51,17,121,,,,
33,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,33,18,53,,,,
34,up,Frank Sinatra,Nancy (With the Laughing Face),37,34,17,,,,
35,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),26,5,23,,,,
36,up,New York Jazz Lounge,It Don't Mean a Thing,50,16,124,,,,
37,down,James Taylor Quartet,I Say a Little Prayer,28,12,58,,,,
38,up,New York Jazz Lounge,Smoke Gets in Your Eyes,54,19,118,,,,
39,down,Quincy Jones and His Orchestra,Soul Bossa Nova,27,2,89,,,,
40,down,Bobby Caldwell,What You Won't Do for Love,32,2,217,,,,
41,down,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),34,7,20,,,,
42,up,New York Jazz Lounge,Moon River,64,20,103,,,,
43,up,Vince Guaraldi Trio,"Greensleeves (Take 6 / October 28, 1965)",49,43,4,,,,
44,up,New York Jazz Lounge,You Are Too Beautiful,81,24,77,,,,
45,down,Jessy J,Hark the Herald Angels Sing,29,13,12,,,,
46,up,New York Jazz Lounge,St. Louis Blues,76,24,82,,,,
47,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),35,7,23,,,,
48,up,New York Jazz Lounge,Tea for Two,90,27,76,,,,
49,up,Eartha Kitt,This Year's Santa Baby,61,49,2,,,,
50,down,Curtis Mayfield,Move On Up (Single Edit),40,1,208,,,,
51,up,New York Jazz Lounge,Body and Soul,85,29,67,,,,
52,up,New York Jazz Lounge,Yesterday,92,26,83,,,,
53,up,Nancy Wilson,What Are You Doing New Year's Eve?,63,5,18,,,,
54,-,New York Jazz Lounge,Georgia on My Mind,-,14,68,,,,
55,down,Dave Brubeck,Take Five,48,5,214,,,,
56,-,New York Jazz Lounge,Misty,-,21,72,,,,
57,down,George Benson,Give Me the Night,41,3,216,,,,
58,down,Gregory Porter,Christmas Waltz,30,30,5,,,,
59,down,"Sammy Davis, Jr.",Christmas Time All over the World,38,38,4,,,,
60,down,The Count Basie Orchestra,It's the Holiday Season,45,12,17,,,,
61,-,New York Jazz Lounge,I Can't Get Started,-,21,57,,,,
62,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),52,1,23,,,,
63,-,New York Jazz Lounge,Somewhere over the Rainbow,-,11,69,,,,
64,up,Moses Yoofee Trio,RICHMOND,71,60,6,,,,
65,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,1,217,,,,
66,down,Met Torme & Wally Stott & His Orchestra,The Christmas Song,55,24,7,,,,
67,down,Nina Simone,I Put a Spell On You,43,6,210,,,,
68,down,Günter Kallmann Chor,Daydream,62,29,31,,,,
69,-,New York Jazz Lounge,Michelle,-,22,45,,,,
70,up,Frank Sinatra,It Was a Very Good Year,82,70,5,,,,
71,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,74,6,168,,,,
72,up,Tex Beneke,A Rootin' Tootin' Santa Claus (Remastered),79,32,7,,,,
73,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],80,25,39,,,,
74,down,Seth MacFarlane & Liz Gillies,Happy Holiday,68,64,4,,,,
75,up,Frank Sinatra,My Kind of Town,97,71,6,,,,
76,down,"Jökull Logi, Jasada & Jimindorothy",Just Clouds,72,49,4,,,,
77,-,Frank Sinatra,Ring-A-Ding-Ding,-,77,3,,,,
78,-,Frank Sinatra,Night and Day,-,74,6,,,,
79,up,David Benoit,Carol Of The Bells,96,79,2,,,,
80,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",78,51,3,,,,
81,down,Svaneborg Kardyb,Haven,65,54,9,,,,
82,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),53,15,7,,,,
83,down,Ibrahim Maalouf,It's Beginning To Look a Lot Like Christmas,75,75,5,,,,
84,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],69,14,158,,,,
85,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,58,4,211,,,,
86,-,Frank Sinatra,I've Got You Under My Skin,-,81,2,,,,
87,up,David Sanborn,Rain On Christmas,98,69,4,,,,
88,down,Tony Bennett & Diana Krall,Love Is Here to Stay,86,54,10,,,,
89,-,Diana Krall,The Look Of Love,-,15,165,,,,
90,-,Reuben James,So Cool,-,80,2,,,,
91,-,Naima,The Sun,-,91,1,,,,
92,down,Gregory Porter,Everything’s Not Lost,57,57,3,,,,
93,down,Ray Charles,Georgia On My Mind,56,30,72,,,,
94,-,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,-,94,1,,,,
95,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,15,16,,,,
96,down,Dean Martin,Sway,59,35,80,,,,
97,down,John Coltrane & Johnny Hartman,My One and Only Love,88,38,12,,,,
98,-,Antônio Carlos Jobim,Wave,-,22,93,,,,
99,-,Gene Krupa,Drum Boogie (with Irene Daye),-,78,3,,,,
100,-,"Nat ""King"" Cole",Unforgettable,-,8,140,,,,
