Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,3,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,3,,,,
3,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),7,1,3,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,12,4,3,,,,
5,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,3,,,,
6,down,Shahin Novrasli,She’s Out of My Life,5,3,3,,,,
7,-,Curtis Mayfield,Move On Up (Single Edit),-,1,1,,,,
8,up,Frank Sinatra,I've Got You Under My Skin,17,7,3,,,,
9,up,Abisko Lights,Good Night Berlin,21,7,3,,,,
10,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,10,5,3,,,,
11,down,Bremer/McCoy,Dråber,8,7,3,,,,
12,up,Tony Bennett & Lady Gaga,Winter Wonderland,37,1,2,,,,
13,up,Nina Simone,I Put a Spell On You,14,6,3,,,,
14,up,Ray Charles,Hit the Road Jack,22,4,3,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,6,3,,,,
16,up,"Nat ""King"" Cole",Unforgettable,20,8,3,,,,
17,down,Etta James,At Last,9,7,3,,,,
18,up,Frank Sinatra,Come Fly With Me,32,9,3,,,,
19,up,Bokani Dyer Trio,Fola,25,11,3,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),40,3,3,,,,
21,down,Martin Tingvall,The Rocket III,13,6,3,,,,
22,down,George Benson,Give Me the Night,11,3,3,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,15,1,3,,,,
24,down,Areni Agbabian,Petal Two,23,11,3,,,,
25,up,Ray Charles,Georgia On My Mind,30,8,3,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,9,3,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,38,2,3,,,,
28,down,Dave Brubeck,Take Five,16,5,3,,,,
29,down,Joshua Redman Quartet,Come What May,28,13,3,,,,
30,down,Curtis Mayfield,Move On Up (Extended Version),3,1,3,,,,
31,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",27,14,3,,,,
32,up,Miles Davis,So What,34,19,3,,,,
33,down,Nina Simone,Sinnerman,6,4,3,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,4,3,,,,
35,down,Louis Armstrong and His Orchestra,La Vie En Rose,31,16,3,,,,
36,up,Nina Simone,My Baby Just Cares for Me,43,9,3,,,,
37,down,Deeb & SoulFood Horns,Lavanda,18,16,3,,,,
38,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,26,15,3,,,,
39,down,Jim Snidero,Old Folks,29,16,3,,,,
40,down,Branford Marsalis Quartet,Conversation Among the Ruins,39,19,3,,,,
41,up,Bing Crosby,Mele Kalikimaka (Remastered),44,41,2,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,12,3,,,,
43,up,Frank Sinatra,That's Life (Remastered 2008),81,13,3,,,,
44,up,The Chordettes,Mr. Sandman,82,44,3,,,,
45,down,Dean Martin,That's Amore,24,12,3,,,,
46,down,Antônio Carlos Jobim,The Girl From Ipanema,41,13,3,,,,
47,down,Shigeto,River Bank Drive,33,6,3,,,,
48,up,Dominic Miller,Mixed Blessing,48,24,3,,,,
49,down,Frank Sinatra,That's Life,45,30,3,,,,
50,-,Dave Brubeck,Take Five,-,18,1,,,,
51,up,Chet Baker,I Fall in Love Too Easily,89,27,3,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Summertime,71,27,2,,,,
53,down,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,35,30,3,,,,
54,up,Tony Bennett,O Christmas Tree,92,4,2,,,,
55,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",80,28,3,,,,
56,down,Giovanni Guidi,Avec le temps,54,26,2,,,,
57,-,Jamie Cullum,Boyfriend,-,57,1,,,,
58,down,Frank Sinatra,Send In the Clowns,47,45,3,,,,
59,up,KOKOROKO,Abusey Junction,63,5,3,,,,
60,down,Miles Davis,All Blues,55,42,3,,,,
61,-,Dean Martin,Sway,-,35,2,,,,
62,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,1,,,,
63,down,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",59,28,2,,,,
64,down,Daniel Herskedal,Molly Hunt's Seagulls,61,52,2,,,,
65,-,Louis Armstrong,La Vie En Rose,-,65,1,,,,
66,-,INCOGNITO,Only a Matter of Time (feat. Cherri V),-,66,1,,,,
67,-,Keith Jarrett,Part I (Live),-,67,2,,,,
68,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,68,1,,,,
69,-,Fats Waller,Ain't Misbehavin',-,58,1,,,,
70,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,57,7,3,,,,
71,down,Louis Prima,Buona Sera,60,49,3,,,,
72,-,Diana Krall,The Look Of Love,-,15,1,,,,
73,down,Das Kapital,Pavane pour une infante défunte,49,44,2,,,,
74,up,Connie Han,Pretty Women,88,64,3,,,,
75,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,2,,,,
76,up,Ibrahim Maalouf,Happy Face,94,40,3,,,,
77,-,Herbie Hancock,Chameleon,-,58,2,,,,
78,down,Charlie Haden,Silence,74,68,3,,,,
79,up,Cozy Collective,Winta (feat. Indra),95,8,2,,,,
80,down,Aso,Flowers,69,7,2,,,,
81,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,1,,,,
82,-,Ibrahim Maalouf,S3NS,-,33,2,,,,
83,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,83,1,,,,
84,-,Jamie Cullum,(Looking For) The Heart of Saturday Night,-,84,1,,,,
85,-,"Grover Washington, Jr.",Winelight,-,36,1,,,,
86,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,86,1,,,,
87,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,42,1,,,,
88,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,28,2,,,,
89,-,BADBADNOTGOOD,Lavender (feat. KAYTRANADA),-,41,1,,,,
90,down,Nancy Wilson,(You Don't Know) How Glad I Am,51,51,2,,,,
91,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,91,1,,,,
92,down,Louis Prima,Just a Gigolo,66,29,3,,,,
93,down,Us3,Cantaloop (Flip Fantasia),73,29,3,,,,
94,-,Ella Fitzgerald,Summertime (feat. Louis Armstrong),-,54,2,,,,
95,down,Kiefer,Be Encouraged,70,70,2,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,96,1,,,,
97,-,Frank Sinatra,"Theme from New York, New York",-,13,2,,,,
98,-,Elton John,Can You Feel the Love Tonight (Live),-,62,2,,,,
99,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,69,1,,,,
100,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,25,1,,,,
