Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,106,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,210,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,112,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,210,,,,
5,up,Nina Simone,Feeling Good,6,1,210,,,,
6,down,Laufey,From The Start,4,2,27,,,,
7,up,New York Jazz Lounge,All of Me,10,7,138,,,,
8,up,New York Jazz Lounge,In a Sentimental Mood,12,8,124,,,,
9,down,John Coltrane,My Favorite Things,8,5,112,,,,
10,up,New York Jazz Lounge,Fly Me to the Moon,14,10,124,,,,
11,up,Frank Sinatra,I've Got My Love to Keep Me Warm,40,1,89,,,,
12,up,New York Jazz Lounge,On the Sunny Side of the Street,15,11,115,,,,
13,down,Ray Charles,Hit the Road Jack,9,4,205,,,,
14,down,John Coltrane,My Shining Hour,13,5,109,,,,
15,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,5,106,,,,
16,up,New York Jazz Lounge,It Don't Mean a Thing,18,16,117,,,,
17,up,New York Jazz Lounge,As Time Goes By,17,17,114,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,4,155,,,,
19,up,New York Jazz Lounge,Smoke Gets in Your Eyes,22,19,111,,,,
20,up,New York Jazz Lounge,Moon River,23,20,96,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,21,2,210,,,,
22,down,James Taylor Quartet,I Say a Little Prayer,19,12,51,,,,
23,down,Bobby Hutcherson,Goin' Down South,20,11,97,,,,
24,up,New York Jazz Lounge,St. Louis Blues,28,24,75,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),26,1,201,,,,
26,down,Quincy Jones and His Orchestra,Soul Bossa Nova,24,2,82,,,,
27,up,New York Jazz Lounge,Tea for Two,33,27,69,,,,
28,up,New York Jazz Lounge,You Are Too Beautiful,34,24,70,,,,
29,up,New York Jazz Lounge,Body and Soul,37,29,60,,,,
30,up,New York Jazz Lounge,Yesterday,32,26,76,,,,
31,up,New York Jazz Lounge,Georgia on My Mind,38,14,62,,,,
32,down,Nina Simone,My Baby Just Cares for Me,31,9,177,,,,
33,down,George Benson,Give Me the Night,27,3,209,,,,
34,up,New York Jazz Lounge,Misty,35,21,66,,,,
35,down,Dave Brubeck,Take Five,29,5,207,,,,
36,up,New York Jazz Lounge,Somewhere over the Rainbow,39,11,63,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,1,210,,,,
38,up,New York Jazz Lounge,I Can't Get Started,41,21,51,,,,
39,down,Frank Sinatra,Come Fly With Me,25,9,141,,,,
40,down,Joseph Shabason,Broken Hearted Kota,36,21,18,,,,
41,up,New York Jazz Lounge,Michelle,44,22,40,,,,
42,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,46,18,46,,,,
43,up,Dean Martin,That's Amore,43,12,152,,,,
44,down,Nina Simone,I Put a Spell On You,7,6,203,,,,
45,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,81,45,3,,,,
46,up,アンブローズ・アキンムシーレ,Roy,52,24,34,,,,
47,up,The Dave Brubeck Quartet,Take Five,50,26,22,,,,
48,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],42,14,151,,,,
49,down,Enluv & Molly McPhaul,Hopscotch,45,23,10,,,,
50,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),49,12,158,,,,
51,up,John Pizzarelli,From This Place,80,5,41,,,,
52,up,Chris Botti,Blue In Green,92,52,2,,,,
53,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,54,4,204,,,,
54,up,Benjamin Moussay,127,79,35,13,,,,
55,up,Ray Charles,Georgia On My Mind,58,30,65,,,,
56,-,Tim Fitzgerald,While We're Young,-,51,10,,,,
57,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,85,23,13,,,,
58,down,Nina Simone,Sinnerman,48,4,200,,,,
59,down,Antônio Carlos Jobim,Wave,51,22,90,,,,
60,up,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",72,1,5,,,,
61,down,George Benson,Breezin',60,11,137,,,,
62,-,Nitai Hershkovits,Mode Antigona,-,62,1,,,,
63,down,Frank Sinatra,The World We Knew (Over and Over),59,14,28,,,,
64,down,Diana Krall,The Look Of Love,56,15,159,,,,
65,down,berlioz & Ted Jasper,deep in it,62,14,35,,,,
66,up,Dean Martin,Sway,77,35,73,,,,
67,up,Nina Simone,Don't Let Me Be Misunderstood,73,30,119,,,,
68,down,Aerosky & lechiffrebeats,Lake House,65,60,3,,,,
69,down,Tony Anderson & Dennis Hamm,Skyline,68,14,22,,,,
70,-,Eric Reed,Peace,-,70,2,,,,
71,up,Günter Kallmann Chor,Daydream,86,29,24,,,,
72,down,Swink,Starting Point,66,64,3,,,,
73,-,Magnus Ludvigsson,Postcard from June,-,38,15,,,,
74,-,Conic Rose,Goodbye,-,37,22,,,,
75,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],57,9,146,,,,
76,-,Dave Brubeck,There’s No Place Like Home,-,12,16,,,,
77,-,Joost Zoeteman,Waltz Blue,-,57,5,,,,
78,down,Cal Tjader,I Say a Little Prayer,76,62,26,,,,
79,up,Laufey,Promise,100,22,19,,,,
80,down,Nina Simone,Baltimore,70,30,104,,,,
81,up,Verneri Pohjola,Save This One for When You Need It,95,81,2,,,,
82,up,Svaneborg Kardyb,Haven,89,54,2,,,,
83,-,David A. Stewart,Lily Was Here,-,32,85,,,,
84,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,91,7,101,,,,
85,up,"Nat ""King"" Cole",L-O-V-E,97,4,183,,,,
86,down,"Nat ""King"" Cole",Unforgettable,84,8,134,,,,
87,up,マッコイ・タイナー,We'll Be Together Again,87,56,17,,,,
88,-,Antônio Carlos Jobim,Corcovado,-,27,56,,,,
89,down,Blank & Jones & Julian & Roman Wasserfuhr,Autumn Sunrise,78,78,2,,,,
90,down,Most Iverson,All I See in You,55,29,11,,,,
91,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,69,6,163,,,,
92,down,Frank Sinatra,Nancy (With the Laughing Face),61,34,10,,,,
93,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),98,16,68,,,,
94,-,Frank Sinatra,I've Got You Under My Skin,-,7,142,,,,
95,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),71,3,138,,,,
96,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,54,7,,,,
97,-,Melody Gardot,Morning Sun,-,7,36,,,,
98,-,Brian Bromberg,Ellen,-,27,77,,,,
99,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,37,20,,,,
100,-,Us3,Cantaloop (Flip Fantasia),-,29,102,,,,
