Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,62,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,68,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,166,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,166,,,,
5,up,Nina Simone,Feeling Good,5,1,166,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,5,62,,,,
7,up,John Coltrane,My Shining Hour,9,5,65,,,,
8,up,John Coltrane,My Favorite Things,11,5,68,,,,
9,up,Calming Hearts,NewLuv,17,9,3,,,,
10,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,8,4,111,,,,
11,up,Dave Brubeck,Take Five,13,5,163,,,,
12,up,Frank Sinatra,Come Fly With Me,12,9,97,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,2,38,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),18,1,157,,,,
15,up,Ray Charles,Hit the Road Jack,16,4,161,,,,
16,up,New York Jazz Lounge,In a Sentimental Mood,27,8,80,,,,
17,up,New York Jazz Lounge,All of Me,28,7,94,,,,
18,up,Esbjörn Svensson,Zeta,24,18,6,,,,
19,up,New York Jazz Lounge,Fly Me to the Moon,29,10,80,,,,
20,up,Nina Simone,My Baby Just Cares for Me,22,9,133,,,,
21,up,George Benson,Breezin',50,11,93,,,,
22,up,Bobby Hutcherson,Goin' Down South,26,11,53,,,,
23,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,46,23,6,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,1,166,,,,
25,up,James Taylor Quartet,I Say a Little Prayer,51,12,7,,,,
26,up,New York Jazz Lounge,On the Sunny Side of the Street,31,11,71,,,,
27,up,New York Jazz Lounge,As Time Goes By,43,17,70,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,72,2,166,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,89,6,122,,,,
30,down,Dean Martin,That's Amore,21,12,108,,,,
31,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),38,3,101,,,,
32,up,George Benson,Give Me the Night,33,3,165,,,,
33,up,New York Jazz Lounge,It Don't Mean a Thing,44,16,73,,,,
34,down,Frank Sinatra,I've Got My Love to Keep Me Warm,2,1,45,,,,
35,up,Nina Simone,Sinnerman,42,4,156,,,,
36,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],48,14,107,,,,
37,-,Bill Laurance & Michael League,Sant Esteve,-,37,4,,,,
38,down,Diana Krall,The Look Of Love,34,15,115,,,,
39,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),52,12,114,,,,
40,up,New York Jazz Lounge,Moon River,56,20,58,,,,
41,up,Nina Simone,I Put a Spell On You,53,6,159,,,,
42,up,New York Jazz Lounge,Smoke Gets in Your Eyes,54,19,67,,,,
43,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,62,4,160,,,,
44,up,FKJ,Us - A COLORS SHOW,98,8,11,,,,
45,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,41,18,5,,,,
46,-,New York Jazz Lounge,You Are Too Beautiful,-,24,47,,,,
47,-,New York Jazz Lounge,St. Louis Blues,-,24,46,,,,
48,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],40,25,17,,,,
49,up,New York Jazz Lounge,Yesterday,94,26,43,,,,
50,-,Antônio Carlos Jobim,Wave,-,22,46,,,,
51,-,New York Jazz Lounge,Misty,-,21,36,,,,
52,-,New York Jazz Lounge,Somewhere over the Rainbow,-,11,33,,,,
53,up,Keith Jarrett,Part III (Live),70,12,23,,,,
54,up,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),92,31,10,,,,
55,-,Arild Andersen Group,Short Story,-,41,4,,,,
56,up,Ray Charles,Georgia On My Mind,57,30,21,,,,
57,up,New York Jazz Lounge,Tea for Two,97,27,42,,,,
58,-,Thierry Lang,Tender Awakening,-,43,2,,,,
59,-,Brian Bromberg,Ellen,-,27,48,,,,
60,-,Nina Simone,Baltimore,-,30,62,,,,
61,-,Gregg Karukas,Girl In the Red Dress,-,48,37,,,,
62,-,Ulita Knaus,You Know Me,-,62,2,,,,
63,-,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),-,47,1,,,,
64,-,New York Jazz Lounge,Georgia on My Mind,-,14,45,,,,
65,down,Nancy Wilson,What Are You Doing New Year's Eve?,39,5,15,,,,
66,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,9,103,,,,
67,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,43,8,,,,
68,-,New York Jazz Lounge,Body and Soul,-,29,38,,,,
69,up,Miles Davis,Boplicity,95,69,14,,,,
70,-,Dean Martin,Sway,-,35,44,,,,
71,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,7,67,,,,
72,down,Frank Sinatra,Nancy (With the Laughing Face),60,34,4,,,,
73,-,Al Foster,Alone and I,-,29,7,,,,
74,down,Frank Sinatra,Let's Face the Music and Dance,69,12,4,,,,
75,-,New York Jazz Lounge,I Can't Get Started,-,21,38,,,,
76,-,Makaya McCraven,Lullaby,-,49,2,,,,
77,-,David A. Stewart,Lily Was Here,-,32,44,,,,
78,-,New York Jazz Lounge,Michelle,-,22,28,,,,
79,down,Chet Baker,That Old Feeling,74,15,5,,,,
80,-,Miles Davis,'Round Midnight,-,59,9,,,,
81,down,Dinah Washington,Blue Skies,73,18,4,,,,
82,down,Etta Jones,Fools Rush In (Where Angels Fear to Tread),75,17,12,,,,
83,down,Louis Armstrong Orchestra,I Like This Kind of Party,76,11,4,,,,
84,down,Tony Bennett & Diana Krall,'S Wonderful,77,14,6,,,,
85,down,Billie Holiday,This Year's Kisses,78,17,5,,,,
86,-,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,-,27,1,,,,
87,down,Nina Simone,New World Coming,80,20,4,,,,
88,down,Stan Getz & Bill Evans,Night and Day (Alternate Take),79,23,5,,,,
89,down,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,81,21,5,,,,
90,-,Melody Gardot,Morning Sun,-,7,27,,,,
91,down,Nina Simone,Lilac Wine,83,35,5,,,,
92,-,Diana Krall,'S Wonderful,-,64,12,,,,
93,down,Charlie Parker,Autumn In New York,82,28,5,,,,
94,-,Martin Fabricius Trio,Old Words,-,84,1,,,,
95,-,"Nat ""King"" Cole",L-O-V-E,-,4,143,,,,
96,down,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),84,31,5,,,,
97,down,Frank Sinatra,That's Life,58,30,45,,,,
98,-,Julian Lage,Tributary,-,21,17,,,,
99,-,Diana Krall,California Dreamin',-,80,5,,,,
100,-,Calming Hearts,The Remedy,-,56,5,,,,
