Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,136,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,32,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,38,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,136,,,,
5,up,John Coltrane,My Shining Hour,7,5,35,,,,
6,down,Nina Simone,Feeling Good,5,1,136,,,,
7,up,John Coltrane,My Favorite Things,8,5,38,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,5,32,,,,
9,up,George Benson,Give Me the Night,10,3,135,,,,
10,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),13,3,72,,,,
11,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,4,130,,,,
12,up,Tord Gustavsen Trio,Stream,12,11,9,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,136,,,,
14,up,Antonio Adolfo,How Insensitive,31,14,16,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),18,1,127,,,,
16,up,Django Reinhardt,Over the Rainbow,16,4,32,,,,
17,up,Nina Simone,Sinnerman,39,4,126,,,,
18,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,32,18,9,,,,
19,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),60,12,85,,,,
20,up,Johnathan Blake,Abiyoyo,27,20,4,,,,
21,up,Nina Simone,I Put a Spell On You,21,6,129,,,,
22,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],20,14,77,,,,
23,down,Pasquale Grasso,When I Fall in Love,19,11,48,,,,
24,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",14,4,27,,,,
25,up,New York Jazz Lounge,All of Me,45,7,64,,,,
26,up,Bobby Caldwell,What You Won't Do for Love,28,2,136,,,,
27,down,Dave Brubeck,Take Five,17,5,133,,,,
28,up,Frank Sinatra,I've Got You Under My Skin,95,7,116,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,22,2,,,,
30,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,42,14,16,,,,
31,down,Ray Charles,Hit the Road Jack,15,4,131,,,,
32,up,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,73,30,6,,,,
33,-,Kokoroko,Age Of Ascent,-,7,1,,,,
34,up,New York Jazz Lounge,Fly Me to the Moon,69,10,52,,,,
35,down,Mel Tormé,Comin' Home Baby,23,7,34,,,,
36,-,Dutchavelli,Bumpy One,-,36,1,,,,
37,up,Julius Rodriguez,All I Do,63,28,5,,,,
38,up,Joel Ross,PRAYER,61,12,14,,,,
39,up,New York Jazz Lounge,On the Sunny Side of the Street,71,11,44,,,,
40,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],41,9,78,,,,
41,down,New York Jazz Lounge,In a Sentimental Mood,35,8,52,,,,
42,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),75,14,10,,,,
43,up,Antônio Carlos Jobim,Corcovado,91,27,25,,,,
44,up,Jeremy Pelt,I Love Music,47,10,13,,,,
45,down,Bobby Hutcherson,Goin' Down South,36,11,23,,,,
46,down,Joel Lyssarides,The Last Verse,37,19,16,,,,
47,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],66,29,53,,,,
48,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,16,38,,,,
49,up,Nils Petter Molvær,Honey in Your Head,59,25,11,,,,
50,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),30,25,6,,,,
51,up,Cornelius Claudio Kreusch,Meral,78,28,15,,,,
52,up,Triosence,Your Nearness (feat. Paolo Fresu),58,17,12,,,,
53,down,Immanuel Wilkins,"Fugitive Ritual, Selah",46,13,16,,,,
54,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,77,22,9,,,,
55,down,Allen Toussaint,Goin' Down,25,12,25,,,,
56,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,84,26,37,,,,
57,-,Stephan Eicher,Déjeuner En Paix,-,57,2,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,76,6,93,,,,
59,up,Miles Davis,So What,65,19,79,,,,
60,-,New York Jazz Lounge,Georgia on My Mind,-,14,33,,,,
61,-,Benjamin Moussay,127,-,35,10,,,,
62,-,The greasy goose gang,Inner Immigration,-,35,6,,,,
63,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,37,,,,
64,-,Antônio Carlos Jobim,Wave,-,22,19,,,,
65,-,Herb Alpert,Rise,-,35,7,,,,
66,down,George Benson,Breezin',24,11,64,,,,
67,-,New York Jazz Lounge,Yesterday,-,26,28,,,,
68,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,10,12,,,,
69,-,New York Jazz Lounge,Body and Soul,-,29,26,,,,
70,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],50,9,92,,,,
71,-,Pasquale Grasso,In a Sentimental Mood,-,8,11,,,,
72,down,New York Jazz Lounge,It Don't Mean a Thing,57,16,46,,,,
73,-,Chet Baker,I Fall in Love Too Easily,-,27,26,,,,
74,down,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,53,17,4,,,,
75,-,アンブローズ・アキンムシーレ,Roy,-,24,24,,,,
76,-,All . Jazz,End of Day,-,76,1,,,,
77,up,New York Jazz Lounge,As Time Goes By,81,17,43,,,,
78,down,Gerald Clayton,Elegia,38,36,8,,,,
79,up,Keith Jarrett,Someone to Watch Over Me,79,20,52,,,,
80,up,New York Jazz Lounge,You Are Too Beautiful,99,24,30,,,,
81,down,Pat Metheny,My Song,67,14,18,,,,
82,-,New York Jazz Lounge,Somewhere over the Rainbow,-,11,22,,,,
83,down,Frank Sinatra,My Way (Remastered 2008),26,3,104,,,,
84,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,67,5,,,,
85,-,Frank Sinatra,That's Life,-,30,29,,,,
86,up,Grégory Privat,Song for Jojo,94,10,16,,,,
87,-,Hugh Masekela,Grazing In the Grass,-,71,5,,,,
88,-,Nara Leão,Diz Que Fui por Ai,-,55,10,,,,
89,up,Helge Lien Trio,Meles Meles Revisited,100,12,12,,,,
90,-,New York Jazz Lounge,I Can't Get Started,-,21,27,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,65,,,,
92,down,David A. Stewart,Lily Was Here,40,32,20,,,,
93,down,New York Jazz Lounge,Tea for Two,85,27,27,,,,
94,down,Frank Sinatra,Come Fly With Me,34,9,68,,,,
95,-,Marcos Valle,So Nice (Summer Samba),-,70,3,,,,
96,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),90,21,11,,,,
97,-,The greasy goose gang,Devil of Stupidity,-,32,6,,,,
98,-,Eric Darius,Night On the Town,-,72,4,,,,
99,-,New York Jazz Lounge,St. Louis Blues,-,24,30,,,,
100,down,"Nat ""King"" Cole",L-O-V-E,29,4,115,,,,
