Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
2,up,Nina Simone,Feeling Good,2,1,48,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,7,1,48,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,48,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),4,1,40,,,,
6,up,Nina Simone,I Put a Spell On You,8,6,48,,,,
7,up,Etta James,At Last,12,7,48,,,,
8,up,Till Brönner & Bob James,September Morn (Radio Edit),40,5,3,,,,
9,up,Diana Krall,But Beautiful,24,9,2,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,10,2,48,,,,
11,up,Diana Krall,Autumn In New York,52,11,2,,,,
12,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),44,8,11,,,,
13,up,Diana Krall,That's All / Azure-Te,36,13,2,,,,
14,down,George Benson,Give Me the Night,3,3,48,,,,
15,up,Diana Krall,Almost Like Being In Love,31,15,2,,,,
16,up,Billy Childs,It Never Entered My Mind,69,8,5,,,,
17,down,Jorja Smith,Rose Rouge,16,1,17,,,,
18,up,"Nat ""King"" Cole",L-O-V-E,26,4,48,,,,
19,up,Immanuel Wilkins,The Dreamer,77,7,9,,,,
20,up,Ron Miles,The Rumor,20,20,3,,,,
21,down,Dave Brubeck,Take Five,17,5,48,,,,
22,down,Nina Simone,Sinnerman,6,4,48,,,,
23,down,Ray Charles,Hit the Road Jack,14,4,48,,,,
24,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,15,,,,
25,-,Bill Frisell,We Shall Overcome,-,6,10,,,,
26,up,Steve Cardenas,Language of Love,79,9,13,,,,
27,up,Michael Wollny,Nun schließe mir die Augen beide,43,20,2,,,,
28,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,28,4,,,,
29,down,Gregory Porter,Revival,22,1,37,,,,
30,up,Noam Wiesenberg,Prelude,65,28,4,,,,
31,down,Diana Krall,How Deep Is The Ocean,29,29,3,,,,
32,up,Allison Neale,I Should Care (feat. Peter Bernstein),62,12,3,,,,
33,up,アンブローズ・アキンムシーレ,Roy,92,24,9,,,,
34,down,Brad Mehldau,Look for the Silver Lining,21,13,10,,,,
35,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),91,12,39,,,,
36,up,Ray Charles,Georgia On My Mind,56,8,47,,,,
37,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],37,9,48,,,,
38,up,Diana Krall,I Wished On The Moon,38,38,3,,,,
39,-,John Beasley,Song for Dub,-,24,4,,,,
40,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,41,,,,
41,up,Louis Armstrong and His Orchestra,La Vie En Rose,74,16,45,,,,
42,down,Justice Der,Earfquake,25,4,34,,,,
43,up,Keith Jarrett,Part VII (Live),70,19,2,,,,
44,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,42,,,,
45,down,Cozy Collective,Winta (feat. Indra),18,8,43,,,,
46,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,7,32,,,,
47,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,6,47,,,,
48,up,Diana Krall,This Dream Of You,55,48,2,,,,
49,-,Antônio Carlos Jobim,Wave,-,22,13,,,,
50,down,Diana Krall,More Than You Know,42,42,2,,,,
51,-,Jimmy Heath,Don’t Explain,-,14,6,,,,
52,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,-,39,1,,,,
53,down,Diana Krall,"Just You, Just Me",41,41,2,,,,
54,-,Anja Lechner & François Couturier,Flow,-,40,1,,,,
55,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,47,,,,
56,down,Frank Sinatra,My Way (Remastered 2008),19,3,48,,,,
57,down,Gregory Porter,Everything You Touch Is Gold,46,11,6,,,,
58,-,The Dave Brubeck Quartet,Take Five,-,26,1,,,,
59,-,Glenn Miller and His Orchestra,In the Mood,-,39,9,,,,
60,-,Tingvall Trio,Flotten,-,21,4,,,,
61,down,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",57,15,20,,,,
62,down,Frank Sinatra,I've Got You Under My Skin,9,7,48,,,,
63,down,Philipp Fankhauser,Chasch mers gloube,53,8,27,,,,
64,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,64,1,,,,
65,-,Frank Sinatra,"Theme from New York, New York",-,13,26,,,,
66,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),75,20,9,,,,
67,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),32,13,6,,,,
68,down,Nina Simone,My Baby Just Cares for Me,58,9,48,,,,
69,down,Dave Brubeck,Take Five,68,18,27,,,,
70,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,26,3,,,,
71,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,47,10,,,,
72,up,Miles Davis,So What,93,19,39,,,,
73,-,George Benson,What's On Your Mind,-,73,1,,,,
74,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,74,1,,,,
75,down,Bugge Wesseltoft,Koral,63,32,2,,,,
76,-,Frank Sinatra,My Way,-,45,5,,,,
77,down,Dean Martin,Sway,60,35,20,,,,
78,down,Diana Krall,There's No You,47,47,2,,,,
79,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,79,4,,,,
80,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,37,28,,,,
81,-,KOKOROKO,Abusey Junction,-,5,44,,,,
82,down,Diana Krall,Don’t Smoke In Bed,48,48,2,,,,
83,down,Dean Martin,That's Amore,35,12,44,,,,
84,-,KOKOROKO,Carry Me Home,-,12,12,,,,
85,down,Gregory Porter,Concorde,49,7,9,,,,
86,-,Eddie Henderson,Smile,-,29,5,,,,
87,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,56,6,,,,
88,-,Tal Wilkenfeld,Cosmic Joke,-,88,1,,,,
89,down,Nubya Garcia,Together Is A Beautiful Place To Be,84,14,7,,,,
90,-,George Benson,Turn Out the Lamplight,-,90,1,,,,
91,-,Cory Wong & Jon Batiste,Home,-,39,5,,,,
92,-,Nir Felder,The Longest Star,-,26,5,,,,
93,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,9,37,,,,
94,down,Gregory Porter,Mister Holland,87,16,11,,,,
95,-,"Tarun Balani, Adam O'Farrill, Olli Hirvonen & Sharik Hasan",Azaan,-,36,1,,,,
96,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,80,2,,,,
97,-,Keith Jarrett,Someone to Watch Over Me,-,20,12,,,,
98,-,Dominic Miller,Angel,-,78,1,,,,
99,down,Gregory Porter,Phoenix,54,12,9,,,,
100,-,Jeremy Pelt,Always on My Mind,-,44,7,,,,
