Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,33,,,,
2,up,Nina Simone,Feeling Good,3,1,41,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,41,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,41,,,,
5,up,Nina Simone,Sinnerman,7,4,41,,,,
6,up,Jorja Smith,Rose Rouge,9,1,10,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,5,1,41,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,16,2,41,,,,
9,down,George Benson,Give Me the Night,6,3,41,,,,
10,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),8,8,4,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,12,4,41,,,,
12,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],28,9,31,,,,
13,up,Etta James,At Last,43,7,41,,,,
14,down,Frank Sinatra,My Way (Remastered 2008),11,3,41,,,,
15,up,Ray Charles,Hit the Road Jack,18,4,41,,,,
16,down,Dave Brubeck,Take Five,14,5,41,,,,
17,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,4,36,,,,
18,down,Nina Simone,I Put a Spell On You,17,6,41,,,,
19,up,Bill Frisell,We Shall Overcome,22,6,6,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,6,41,,,,
21,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),34,12,34,,,,
22,down,Steve Cardenas,Language of Love,19,9,6,,,,
23,up,Immanuel Wilkins,The Dreamer,75,7,2,,,,
24,down,Nina Simone,My Baby Just Cares for Me,13,9,41,,,,
25,down,Dean Martin,That's Amore,20,12,37,,,,
26,down,Frank Sinatra,I've Got You Under My Skin,21,7,41,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,71,4,41,,,,
28,up,Cozy Collective,Winta (feat. Indra),31,8,36,,,,
29,up,Ray Charles,Georgia On My Mind,63,8,40,,,,
30,up,"Nat ""King"" Cole",Unforgettable,36,8,39,,,,
31,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],93,9,41,,,,
32,up,Peter White,Bueno Funk,64,17,32,,,,
33,up,Dominik Wania,Lonely Shadows,72,33,2,,,,
34,up,Justice Der,Earfquake,35,4,27,,,,
35,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),23,23,3,,,,
36,up,George Benson,Breezin',42,11,15,,,,
37,up,Antônio Carlos Jobim,Corcovado,59,27,16,,,,
38,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,38,1,,,,
39,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,39,9,,,,
40,up,Felix da Housecat,Sinnerman (Remix),56,40,6,,,,
41,up,Antônio Carlos Jobim,Wave,92,22,10,,,,
42,up,Us3,Cantaloop (Flip Fantasia),66,29,28,,,,
43,down,Gregory Porter,Revival,32,1,30,,,,
44,up,"Rymden, Bugge Wesseltoft & Magnus Öström",Söndan (feat. Dan Berglund),55,44,2,,,,
45,down,Antônio Carlos Jobim,The Girl From Ipanema,33,13,33,,,,
46,-,Norah Jones,Those Sweet Words,-,46,1,,,,
47,up,Norah Jones,Sunrise,68,47,2,,,,
48,-,Pieces of a Dream,Night Vision,-,24,22,,,,
49,-,Miles Davis,All Blues,-,42,19,,,,
50,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,37,1,,,,
51,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),53,38,14,,,,
52,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],27,14,34,,,,
53,down,Diana Krall,The Look Of Love,25,15,29,,,,
54,down,Margido,Vinter (feat. Idar Eliassen Pedersen),30,30,4,,,,
55,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",74,13,6,,,,
56,up,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",98,56,4,,,,
57,down,Cory Wong & Jon Batiste,Home,39,39,4,,,,
58,-,João Donato,Muito a Vontade,-,30,11,,,,
59,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,15,,,,
60,-,The Chordettes,Lollipop,-,42,13,,,,
61,-,Blue In Green,Gravity,-,61,2,,,,
62,-,Norah Jones & Rodrigo Amarante,Falling,-,62,1,,,,
63,-,Dean Martin,Sway,-,35,17,,,,
64,-,ノラ・ジョーンズ,To Live,-,44,1,,,,
65,down,KOKOROKO,Abusey Junction,38,5,39,,,,
66,-,Paul Taylor,Exotica,-,44,16,,,,
67,-,Sergio Mendes & Brasil '65,She's a Carioca,-,56,10,,,,
68,-,Jacob Collier,CLARITY,-,68,1,,,,
69,-,Norah Jones,Nightingale,-,69,1,,,,
70,-,Norah Jones,Good Morning,-,70,1,,,,
71,down,Louis Armstrong and His Orchestra,La Vie En Rose,26,16,39,,,,
72,down,Steam Down,Etcetera (feat. Afronaut Zu),44,43,3,,,,
73,-,Dave Brubeck,Take Five,-,18,24,,,,
74,-,Norah Jones,I'm Alive,-,74,1,,,,
75,-,Jacob Collier,Butterflies,-,48,1,,,,
76,-,Frank Sinatra,Come Fly With Me,-,9,27,,,,
77,-,Nils Wülker,Highline (feat. Theo Croker),-,77,1,,,,
78,-,The Chordettes,Mr. Sandman,-,44,26,,,,
79,-,Norah Jones,It's Gonna Be,-,79,1,,,,
80,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,20,4,,,,
81,-,Nina Simone,Baltimore,-,30,7,,,,
82,-,ノラ・ジョーンズ,Hurts to Be Alone,-,63,1,,,,
83,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,28,31,,,,
84,-,Chet Baker,I Fall in Love Too Easily,-,27,17,,,,
85,-,Boney James,After the Rain,-,41,8,,,,
86,-,Astrud Gilberto,Beach Samba,-,62,2,,,,
87,down,Jimmy Heath,Don’t Explain,50,14,4,,,,
88,down,Brad Mehldau,Look for the Silver Lining,85,13,6,,,,
89,down,"Grover Washington, Jr.",Winelight,80,36,19,,,,
90,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),62,56,5,,,,
91,down,Philipp Fankhauser,Chasch mers gloube,47,8,23,,,,
92,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,15,15,,,,
93,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,43,5,,,,
94,-,Abdullah Ibrahim,Mamma,-,94,1,,,,
95,-,Kenny G,Songbird,-,70,2,,,,
96,-,Abdullah Ibrahim,"Banyana, Children of Africa",-,96,1,,,,
97,down,The Jazz Seekers,Chelsea Bridge,52,52,4,,,,
98,down,Miles Davis,So What,54,19,34,,,,
99,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,31,11,,,,
100,-,Abdullah Ibrahim,Meditation / Mummy,-,100,1,,,,
