Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,76,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,76,,,,
3,down,Nina Simone,Feeling Good,2,1,76,,,,
4,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),4,4,3,,,,
5,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,4,70,,,,
6,down,The Vernon Spring,A Plane over Woods,5,4,4,,,,
7,up,Crispin Hammer,Auszug,10,5,11,,,,
8,up,One Million Dollar Band,Geisterstund,14,8,11,,,,
9,up,Crispin Hammer,Brennen,11,8,10,,,,
10,up,Crispin Hammer,Schnaufen,12,5,10,,,,
11,up,Crispin Hammer,Ist das alles zu ertragen,17,5,10,,,,
12,up,Crispin Hammer,Nähen und weiten,16,6,10,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),6,1,68,,,,
14,up,Pasquale Grasso,When I Fall in Love,49,11,3,,,,
15,up,Crispin Hammer,Einzug,24,10,11,,,,
16,down,Crispin Hammer,Nieten,8,8,10,,,,
17,down,Crispin Hammer,Lamento,13,3,11,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,76,,,,
19,up,Crispin Hammer,"Einst, jetzt und immer",38,14,10,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,47,2,76,,,,
21,up,Crispin Hammer,Ausgeputzt,35,15,10,,,,
22,up,Crispin Hammer,Schere,26,16,11,,,,
23,down,Crispin Hammer,Immerdar,21,4,11,,,,
24,up,Crispin Hammer,Hammertänzchen,28,16,11,,,,
25,up,Crispin Hammer,Staubtänzchen,31,20,10,,,,
26,up,Crispin Hammer,Schwer,33,21,11,,,,
27,down,Crispin Hammer,Inventar,15,7,11,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,1,29,,,,
29,up,Crispin Hammer,Hammer,36,21,11,,,,
30,down,Crispin Hammer,Fenster,19,5,11,,,,
31,down,Crispin Hammer,Wirtschafts Dissonanz,22,10,10,,,,
32,up,Crispin Hammer,Stich für Stich,40,11,9,,,,
33,down,Crispin Hammer,Gewetzt und genäht,25,12,10,,,,
34,down,Crispin Hammer,Stumpfes Messer,27,6,9,,,,
35,down,Crispin Hammer,Obsolet,23,9,9,,,,
36,down,Crispin Hammer,Raspel,30,9,9,,,,
37,down,Crispin Hammer,Ein Hoch auf die Nachhaltigkeit,34,8,9,,,,
38,down,Crispin Hammer,Des Teufels Nähmaschine,20,5,10,,,,
39,up,Crispin Hammer,Fadentänzchen,43,9,11,,,,
40,up,Crispin Hammer,Verzweifelte Bemühung,41,7,10,,,,
41,down,George Benson,Give Me the Night,18,3,76,,,,
42,up,Crispin Hammer,Vogelfrei,45,5,8,,,,
43,down,Crispin Hammer,Froh allein,37,11,10,,,,
44,up,Crispin Hammer,Ich bin ein Geist,44,6,10,,,,
45,down,Crispin Hammer,Niemandstänzchen,32,8,10,,,,
46,down,Crispin Hammer,Diffuse Befürchtungen,29,10,10,,,,
47,down,Crispin Hammer,An der Presse,46,7,10,,,,
48,down,Crispin Hammer,Gefangen in der Werkstatt,42,13,10,,,,
49,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",48,38,3,,,,
50,-,Kiefer,Superhero,-,15,4,,,,
51,up,Nina Simone,Sinnerman,62,4,74,,,,
52,up,Dave Brubeck,Take Five,53,5,76,,,,
53,up,Nina Simone,Baltimore,80,30,22,,,,
54,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,50,3,,,,
55,down,Oscar Peterson,Love Walked In,51,22,11,,,,
56,-,John Pizzarelli,From This Place,-,5,1,,,,
57,-,Jim Snidero,Idle Moments (Live),-,7,1,,,,
58,down,"Nat ""King"" Cole",L-O-V-E,54,4,74,,,,
59,down,Gary Burton & Chick Corea,Crystal Silence,52,10,6,,,,
60,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,22,,,,
61,down,Peter White,Bueno Funk,50,17,59,,,,
62,-,Duke Ellington,I Can't Get Started,-,51,5,,,,
63,-,Melody Gardot,Love Song,-,20,5,,,,
64,-,Nina Simone,My Baby Just Cares for Me,-,9,70,,,,
65,-,New York Jazz Lounge,Moon River,-,20,3,,,,
66,-,New York Jazz Lounge,All of Me,-,7,13,,,,
67,-,New York Jazz Lounge,Smoke Gets in Your Eyes,-,19,6,,,,
68,-,Melody Gardot,From Paris With Love (Single Version),-,13,31,,,,
69,-,Dave Holland,Another Land,-,18,1,,,,
70,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,41,1,,,,
71,down,Nina Simone,I Put a Spell On You,57,6,76,,,,
72,down,Lindsey Webster,Fool Me Once,70,46,13,,,,
73,down,Diana Krall,The Look Of Love,61,15,53,,,,
74,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,48,,,,
75,-,Wes Montgomery,California Nights,-,75,3,,,,
76,down,Ray Charles,Hit the Road Jack,64,4,76,,,,
77,down,"Grover Washington, Jr.",Winelight,69,36,38,,,,
78,-,Kenny G,Songbird,-,70,5,,,,
79,down,The Crusaders,Street Life,68,26,24,,,,
80,down,TWYN,Jellyfish,79,10,15,,,,
81,-,New York Jazz Lounge,In a Sentimental Mood,-,8,6,,,,
82,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,62,1,,,,
83,down,George Benson,Breezin',78,11,33,,,,
84,down,Pieces of a Dream,Night Vision,66,24,36,,,,
85,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,5,8,,,,
86,down,Jordan Rakei,Imagination,58,43,2,,,,
87,-,Kim Waters,After Midnight,-,66,13,,,,
88,-,Gerald Clayton,Like Water,-,88,1,,,,
89,-,Aso,Flowers,-,7,44,,,,
90,down,ジョナサン・バトラー,Song for Elizabeth,85,71,5,,,,
91,-,Philipp Fankhauser,The Rock of Your Love,-,17,10,,,,
92,down,Benjamin Moussay,127,71,35,3,,,,
93,-,New York Jazz Lounge,Fly Me to the Moon,-,10,6,,,,
94,-,Zondeling,A Better Place,-,59,1,,,,
95,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,32,4,,,,
96,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,36,1,,,,
97,down,Andy Sheppard Quartet,Pop,73,73,2,,,,
98,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,98,1,,,,
99,-,Cory Wong & Jon Batiste,Home,-,39,6,,,,
100,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,16,10,,,,
