Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,74,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,178,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,80,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,178,,,,
5,up,Nina Simone,Feeling Good,6,1,178,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,5,2,178,,,,
7,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),65,7,2,,,,
8,up,Ray Charles,Hit the Road Jack,8,4,173,,,,
9,up,John Coltrane,My Favorite Things,10,5,80,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,5,74,,,,
11,down,John Coltrane,My Shining Hour,9,5,77,,,,
12,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,50,,,,
13,down,George Benson,Give Me the Night,12,3,177,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),15,1,169,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,14,4,123,,,,
16,up,Dave Brubeck,Take Five,16,5,175,,,,
17,down,James Taylor Quartet,I Say a Little Prayer,13,12,19,,,,
18,down,Bobby Hutcherson,Goin' Down South,17,11,65,,,,
19,up,Enzo Orefice Trio,Rachid,57,19,2,,,,
20,up,Frank Sinatra,I've Got My Love to Keep Me Warm,39,1,57,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,1,178,,,,
22,up,berlioz & Ted Jasper,deep in it,23,14,3,,,,
23,up,Nina Simone,I Put a Spell On You,28,6,171,,,,
24,up,George Benson,Breezin',31,11,105,,,,
25,up,Nina Simone,Sinnerman,30,4,168,,,,
26,down,Nina Simone,My Baby Just Cares for Me,22,9,145,,,,
27,down,New York Jazz Lounge,Fly Me to the Moon,21,10,92,,,,
28,down,New York Jazz Lounge,In a Sentimental Mood,19,8,92,,,,
29,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],20,14,119,,,,
30,up,Dean Martin,That's Amore,37,12,120,,,,
31,down,Frank Sinatra,Come Fly With Me,27,9,109,,,,
32,down,New York Jazz Lounge,All of Me,29,7,106,,,,
33,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,34,4,172,,,,
34,down,New York Jazz Lounge,On the Sunny Side of the Street,24,11,83,,,,
35,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),36,12,126,,,,
36,down,Jeremy Pelt,There'll Be Other Times,35,35,4,,,,
37,down,New York Jazz Lounge,As Time Goes By,32,17,82,,,,
38,down,New York Jazz Lounge,It Don't Mean a Thing,26,16,85,,,,
39,up,Diana Krall,The Look Of Love,64,15,127,,,,
40,down,Antônio Carlos Jobim,Wave,38,22,58,,,,
41,down,New York Jazz Lounge,Smoke Gets in Your Eyes,33,19,79,,,,
42,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],52,9,114,,,,
43,up,David A. Stewart,Lily Was Here,62,32,54,,,,
44,up,Ray Charles,Georgia On My Mind,53,30,33,,,,
45,up,Conic Rose,Goodbye,68,37,10,,,,
46,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,92,46,2,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,60,6,134,,,,
48,up,"Nat ""King"" Cole",L-O-V-E,81,4,151,,,,
49,up,Nina Simone,Baltimore,72,30,73,,,,
50,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),44,3,113,,,,
51,down,Nina Simone,Don't Let Me Be Misunderstood,46,30,88,,,,
52,up,New York Jazz Lounge,Misty,58,21,47,,,,
53,up,Brad Mehldau,"Here, There And Everywhere",85,13,7,,,,
54,up,Us3,Cantaloop (Flip Fantasia),61,29,84,,,,
55,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,73,18,17,,,,
56,up,Matt Hylom,Early,74,19,31,,,,
57,down,New York Jazz Lounge,Yesterday,56,26,55,,,,
58,up,Nina Simone,Mr. Bojangles (1993 Remastered),75,43,17,,,,
59,up,New York Jazz Lounge,Moon River,67,20,70,,,,
60,down,Bill Frisell,Waltz for Hal Willner,59,56,3,,,,
61,down,New York Jazz Lounge,Somewhere over the Rainbow,55,11,44,,,,
62,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,69,7,77,,,,
63,up,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,76,54,3,,,,
64,up,Duke Ellington & John Coltrane,In a Sentimental Mood,98,11,51,,,,
65,-,Ella Fitzgerald,Summertime,-,65,5,,,,
66,up,Emil Brandqvist Trio,In This Moment,70,22,6,,,,
67,up,Calming Hearts,NewLuv,95,9,13,,,,
68,up,New York Jazz Lounge,Body and Soul,82,29,47,,,,
69,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",66,53,3,,,,
70,up,New York Jazz Lounge,Tea for Two,77,27,53,,,,
71,up,New York Jazz Lounge,You Are Too Beautiful,79,24,55,,,,
72,down,New York Jazz Lounge,St. Louis Blues,71,24,58,,,,
73,up,Walter Smith III,Mother Stands for Comfort,90,17,6,,,,
74,down,Brandee Younger,If It's Magic,54,54,3,,,,
75,-,KOKOROKO,Abusey Junction,-,5,64,,,,
76,up,New York Jazz Lounge,Georgia on My Mind,89,14,51,,,,
77,up,Bobo Stenson Trio,You Shall Plant a Tree,91,36,7,,,,
78,-,Lady Blackbird,Woman (Single Version),-,26,6,,,,
79,down,Julian Lage,This World,63,31,6,,,,
80,-,Limousine & Lucas Santtana,Foi Assim,-,54,1,,,,
81,up,Frank Sinatra,That's Life,87,30,51,,,,
82,-,New York Jazz Lounge,I Can't Get Started,-,21,43,,,,
83,-,"Nat ""King"" Cole",Unforgettable,-,8,114,,,,
84,-,Homson,Lemon Oil Pt.2,-,51,1,,,,
85,-,Diana Krall,Like Someone in Love,-,53,8,,,,
86,-,"Grover Washington, Jr.",Winelight,-,36,58,,,,
87,-,Melody Gardot,Baby I'm a Fool,-,55,17,,,,
88,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],80,25,29,,,,
89,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,15,47,,,,
90,-,New York Jazz Lounge,Michelle,-,22,31,,,,
91,-,EDGAR TRIO,My Foolish Heart,-,51,2,,,,
92,-,Koop,Koop Island Blues,-,35,25,,,,
93,-,Brian Bromberg,Ellen,-,27,57,,,,
94,down,Christiane Mathe,Tune of a Bird,42,22,5,,,,
95,down,Christiane Mathe,Sun Prayer,41,19,6,,,,
96,-,Ramsey Lewis,Love Song,-,45,51,,,,
97,down,Christiane Mathe,Dolphin's Spell,40,21,6,,,,
98,-,Miles Davis,So What,-,19,92,,,,
99,-,Miles Davis,Boplicity,-,69,19,,,,
100,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,79,2,,,,
