Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,77,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,77,,,,
3,up,Nina Simone,Feeling Good,3,1,77,,,,
4,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,5,4,71,,,,
5,up,John Pizzarelli,From This Place,56,5,2,,,,
6,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),4,4,4,,,,
7,up,Jim Snidero,Idle Moments (Live),57,7,2,,,,
8,up,Crispin Hammer,Brennen,9,8,11,,,,
9,up,Crispin Hammer,Ist das alles zu ertragen,11,5,11,,,,
10,up,Crispin Hammer,Einzug,15,10,12,,,,
11,up,Crispin Hammer,Nähen und weiten,12,6,11,,,,
12,up,Crispin Hammer,Nieten,16,8,11,,,,
13,down,Crispin Hammer,Auszug,7,5,12,,,,
14,down,Crispin Hammer,Schnaufen,10,5,11,,,,
15,down,One Million Dollar Band,Geisterstund,8,8,12,,,,
16,up,Crispin Hammer,"Einst, jetzt und immer",19,14,11,,,,
17,up,Crispin Hammer,Inventar,27,7,12,,,,
18,up,Dave Holland,Another Land,69,18,2,,,,
19,up,Crispin Hammer,Wirtschafts Dissonanz,31,10,11,,,,
20,up,Crispin Hammer,Staubtänzchen,25,20,11,,,,
21,up,Aso,Flowers,89,7,45,,,,
22,up,Crispin Hammer,Schwer,26,21,12,,,,
23,up,Crispin Hammer,Gefangen in der Werkstatt,48,13,11,,,,
24,down,Crispin Hammer,Ausgeputzt,21,15,11,,,,
25,down,Crispin Hammer,Schere,22,16,12,,,,
26,down,Crispin Hammer,Hammertänzchen,24,16,12,,,,
27,up,Crispin Hammer,Stich für Stich,32,11,10,,,,
28,up,Crispin Hammer,Fenster,30,5,12,,,,
29,up,Crispin Hammer,Hammer,29,21,12,,,,
30,up,Crispin Hammer,Gewetzt und genäht,33,12,11,,,,
31,up,Crispin Hammer,Niemandstänzchen,45,8,11,,,,
32,up,Crispin Hammer,Obsolet,35,9,10,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,1,77,,,,
34,up,Crispin Hammer,Stumpfes Messer,34,6,10,,,,
35,up,Crispin Hammer,Raspel,36,9,10,,,,
36,-,Scott DuBois,Into River Fog,-,10,1,,,,
37,up,Crispin Hammer,Des Teufels Nähmaschine,38,5,11,,,,
38,up,Crispin Hammer,Fadentänzchen,39,9,12,,,,
39,up,Crispin Hammer,Verzweifelte Bemühung,40,7,11,,,,
40,down,Crispin Hammer,Ein Hoch auf die Nachhaltigkeit,37,8,10,,,,
41,up,Crispin Hammer,Froh allein,43,11,11,,,,
42,down,Crispin Hammer,Immerdar,23,4,12,,,,
43,down,Crispin Hammer,Lamento,17,3,12,,,,
44,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,1,30,,,,
45,up,Crispin Hammer,Diffuse Befürchtungen,46,10,11,,,,
46,down,George Benson,Give Me the Night,41,3,77,,,,
47,up,Nina Simone,I Put a Spell On You,71,6,77,,,,
48,down,Crispin Hammer,An der Presse,47,7,11,,,,
49,down,Curtis Mayfield,Move On Up (Single Edit),13,1,69,,,,
50,down,Bobby Caldwell,What You Won't Do for Love,20,2,77,,,,
51,down,Crispin Hammer,Ich bin ein Geist,44,6,11,,,,
52,down,Crispin Hammer,Vogelfrei,42,5,9,,,,
53,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,20,13,,,,
54,down,Dave Brubeck,Take Five,52,5,77,,,,
55,-,Alfa Mist,Teki,-,17,1,,,,
56,-,Cozy Collective,Winta (feat. Indra),-,8,58,,,,
57,-,Justice Der,Earfquake,-,4,49,,,,
58,down,Pasquale Grasso,When I Fall in Love,14,11,4,,,,
59,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,57,1,,,,
60,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,13,24,,,,
61,-,Frank Sinatra,I've Got You Under My Skin,-,7,75,,,,
62,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,82,62,2,,,,
63,-,Louis Prima,Just a Gigolo,-,29,34,,,,
64,up,Maya Dunietz,Oddeta (feat. Avishai Cohen),96,36,2,,,,
65,-,Avishai Cohen Trio,Seattle,-,24,3,,,,
66,-,Dave Brubeck,Take Five,-,18,47,,,,
67,-,Zondeling,Just Fine,-,58,1,,,,
68,-,Zondeling,Im Allright,-,68,1,,,,
69,down,Nina Simone,Sinnerman,51,4,75,,,,
70,-,Zondeling,Better Times,-,68,1,,,,
71,up,Zondeling,A Better Place,94,59,2,,,,
72,-,Zondeling,Overwhelmed,-,66,1,,,,
73,-,Nina Simone,Don't Let Me Be Misunderstood,-,30,29,,,,
74,-,Miles Davis,So What,-,19,47,,,,
75,up,"Grover Washington, Jr.",Winelight,77,36,39,,,,
76,up,ジョナサン・バトラー,Song for Elizabeth,90,71,6,,,,
77,-,Gregory Porter,Everything You Touch Is Gold,-,11,12,,,,
78,down,Ray Charles,Hit the Road Jack,76,4,77,,,,
79,up,Benjamin Moussay,127,92,35,4,,,,
80,-,Christophe Marguet,Beauté cachée,-,27,7,,,,
81,down,Melody Gardot,From Paris With Love (Single Version),68,13,32,,,,
82,up,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,95,32,5,,,,
83,-,Alfa Mist,People (feat. Kaya Thomas-Dyke),-,83,1,,,,
84,-,Alfa Mist,Mind the Gap (feat. Lex Amor),-,80,1,,,,
85,-,Melody Gardot,Your Heart Is As Black As Night,-,61,3,,,,
86,-,Us3,Cantaloop (Flip Fantasia),-,29,36,,,,
87,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",49,38,4,,,,
88,-,Frank Sinatra,My Way (Remastered 2008),-,3,69,,,,
89,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),74,12,49,,,,
90,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,9,65,,,,
91,-,Till Brönner & Bob James,September Morn (Radio Edit),-,5,24,,,,
92,-,Alfa Mist,Run Outs,-,38,6,,,,
93,down,Nina Simone,My Baby Just Cares for Me,64,9,71,,,,
94,-,Miles Davis,Freddie Freeloader,-,17,21,,,,
95,down,Diana Krall,The Look Of Love,73,15,54,,,,
96,down,TWYN,Jellyfish,80,10,16,,,,
97,-,Antônio Carlos Jobim,The Girl From Ipanema,-,13,44,,,,
98,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,68,,,,
99,down,"Nat ""King"" Cole",L-O-V-E,58,4,75,,,,
100,-,Gianni Brezzo & J.Lamotta,Beirut,-,35,4,,,,
