Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,83,,,,
2,up,Nina Simone,Feeling Good,3,1,83,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,83,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,83,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,36,,,,
6,up,Crispin Hammer,Ich bin ein Geist,39,6,15,,,,
7,up,Crispin Hammer,Inventar,33,7,16,,,,
8,up,Crispin Hammer,Stumpfes Messer,22,6,14,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,30,2,83,,,,
10,down,Crispin Hammer,Schnaufen,5,5,16,,,,
11,up,Crispin Hammer,Froh allein,19,11,15,,,,
12,up,Crispin Hammer,Niemandstänzchen,43,8,15,,,,
13,up,Crispin Hammer,Nieten,17,8,16,,,,
14,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,26,4,77,,,,
15,up,Crispin Hammer,Verzweifelte Bemühung,36,7,15,,,,
16,up,Crispin Hammer,Hammertänzchen,42,16,17,,,,
17,down,Crispin Hammer,Brennen,13,8,17,,,,
18,down,Crispin Hammer,Wirtschafts Dissonanz,10,10,16,,,,
19,up,Crispin Hammer,Gewetzt und genäht,44,12,15,,,,
20,down,Crispin Hammer,Lamento,18,3,16,,,,
21,down,Crispin Hammer,Obsolet,11,9,15,,,,
22,up,Crispin Hammer,Fadentänzchen,28,9,16,,,,
23,up,Crispin Hammer,Des Teufels Nähmaschine,46,5,15,,,,
24,up,Crispin Hammer,Staubtänzchen,47,20,14,,,,
25,up,Crispin Hammer,Ein Hoch auf die Nachhaltigkeit,25,8,15,,,,
26,down,Crispin Hammer,Fenster,24,5,16,,,,
27,up,Crispin Hammer,Vogelfrei,41,5,13,,,,
28,up,Crispin Hammer,Diffuse Befürchtungen,34,10,15,,,,
29,down,Crispin Hammer,Ist das alles zu ertragen,7,5,15,,,,
30,up,Crispin Hammer,Hammer,40,21,17,,,,
31,up,Crispin Hammer,Einzug,31,10,17,,,,
32,up,Crispin Hammer,Ausgeputzt,32,15,15,,,,
33,down,Crispin Hammer,Nähen und weiten,14,6,15,,,,
34,down,Crispin Hammer,"Einst, jetzt und immer",27,14,16,,,,
35,down,Crispin Hammer,An der Presse,8,7,15,,,,
36,down,Crispin Hammer,Auszug,35,5,16,,,,
37,down,Crispin Hammer,Stich für Stich,15,11,14,,,,
38,up,Crispin Hammer,Raspel,45,9,14,,,,
39,down,Crispin Hammer,Immerdar,29,4,16,,,,
40,down,Crispin Hammer,Gefangen in der Werkstatt,37,13,15,,,,
41,down,Crispin Hammer,Schwer,21,21,17,,,,
42,down,One Million Dollar Band,Geisterstund,20,8,17,,,,
43,down,Crispin Hammer,Schere,23,16,18,,,,
44,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),50,4,10,,,,
45,down,George Benson,Give Me the Night,4,3,83,,,,
46,down,Curtis Mayfield,Move On Up (Single Edit),16,1,75,,,,
47,down,Skúli Sverrisson,Her Room (feat. Bill Frisell),6,6,3,,,,
48,up,Cozy Collective,Winta (feat. Indra),57,8,63,,,,
49,-,Bheki Mseleku,Transcendence,-,49,1,,,,
50,up,Ray Charles,Hit the Road Jack,53,4,81,,,,
51,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,9,54,,,,
52,down,Dave Brubeck,Take Five,38,5,83,,,,
53,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,14,54,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,51,,,,
55,up,Dean Martin,That's Amore,66,12,56,,,,
56,up,Antônio Carlos Jobim,The Girl From Ipanema,79,13,47,,,,
57,-,Nina Simone,Don't Let Me Be Misunderstood,-,30,32,,,,
58,down,Justice Der,Earfquake,48,4,55,,,,
59,-,"Nat ""King"" Cole",L-O-V-E,-,4,79,,,,
60,-,Frank Sinatra,I've Got You Under My Skin,-,7,78,,,,
61,up,Dave Holland,Bring It Back Home,68,61,2,,,,
62,-,The Dave Brubeck Quartet,Unsquare Dance,-,62,1,,,,
63,-,Dave Brubeck,There’s No Place Like Home,-,12,9,,,,
64,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Finest JazzHop,-,64,1,,,,
65,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,16,7,,,,
66,-,Zondeling,Overwhelmed,-,66,2,,,,
67,-,Zondeling,Just Fine,-,58,2,,,,
68,-,Little North,Ode til skyer,-,17,3,,,,
69,-,Zondeling,Im Allright,-,68,2,,,,
70,-,Logan Richardson,Light,-,70,2,,,,
71,-,Zondeling,A Better Place,-,59,3,,,,
72,-,Melody Gardot,From Paris With Love (Single Version),-,13,37,,,,
73,-,Billy Childs,It Never Entered My Mind,-,8,25,,,,
74,-,Alfa Mist,Last Card (Bumper Cars),-,74,1,,,,
75,-,Steve Cardenas,Language of Love,-,9,20,,,,
76,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Welcome Dear Guests,-,76,1,,,,
77,-,Connie Han,Captain’s Song,-,61,5,,,,
78,down,Louis Armstrong and His Orchestra,La Vie En Rose,69,16,64,,,,
79,-,Kiefer,Friends,-,66,2,,,,
80,-,KizLoiMezai,Stand Insults,-,56,1,,,,
81,-,Chad LB Virtual Big Band,Cherokee,-,81,1,,,,
82,up,Matt Carmichael,Dear Grandma,94,64,6,,,,
83,down,Joe Pass,Lil' Darlin',52,11,3,,,,
84,down,Frank Sinatra,My Way (Remastered 2008),65,3,74,,,,
85,down,Kiefer,Running Out the Clock (feat. The Kount),56,16,6,,,,
86,down,Edmar Castaneda,Acts,49,49,3,,,,
87,-,Kurt Rosenwinkel,If I Should Lose You,-,51,5,,,,
88,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,7,38,,,,
89,-,アンブローズ・アキンムシーレ,Roy,-,24,18,,,,
90,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,38,18,,,,
91,down,Peter White,Bueno Funk,60,17,64,,,,
92,down,Keith Jarrett,Someone to Watch Over Me,55,20,22,,,,
93,down,Nina Simone,Sinnerman,51,4,81,,,,
94,down,Nina Simone,I Put a Spell On You,54,6,82,,,,
95,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,41,3,,,,
96,-,Sade,Hang on to Your Love,-,72,1,,,,
97,-,Dominic Andres,Organization,-,97,1,,,,
98,-,Chad LB Virtual Big Band,Cherokee,-,98,1,,,,
99,-,D Row,Saxy,-,61,2,,,,
100,down,Willie Jones III,I've Just Seen Her,81,28,3,,,,
