Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,86,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,86,,,,
3,up,Nina Simone,Feeling Good,3,1,86,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),12,3,23,,,,
5,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,86,,,,
6,up,George Benson,Give Me the Night,6,3,86,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,39,,,,
8,up,Crispin Hammer,Stumpfes Messer,15,6,17,,,,
9,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),9,4,13,,,,
10,up,Crispin Hammer,Raspel,17,9,17,,,,
11,up,Crispin Hammer,Ein Hoch auf die Nachhaltigkeit,24,8,18,,,,
12,up,Crispin Hammer,Obsolet,25,9,18,,,,
13,up,Crispin Hammer,Wirtschafts Dissonanz,19,10,19,,,,
14,up,Crispin Hammer,"Einst, jetzt und immer",31,14,19,,,,
15,down,Crispin Hammer,Fenster,14,5,19,,,,
16,up,Crispin Hammer,Inventar,16,7,19,,,,
17,up,Crispin Hammer,Einzug,35,10,20,,,,
18,up,Crispin Hammer,Verzweifelte Bemühung,22,7,18,,,,
19,up,One Million Dollar Band,Geisterstund,26,8,20,,,,
20,up,Crispin Hammer,Des Teufels Nähmaschine,21,5,18,,,,
21,down,Crispin Hammer,Gewetzt und genäht,18,12,18,,,,
22,down,Julian Lage,Emily,11,11,3,,,,
23,down,Crispin Hammer,Nieten,20,8,19,,,,
24,down,Crispin Hammer,Brennen,23,8,20,,,,
25,up,Crispin Hammer,Gefangen in der Werkstatt,40,13,18,,,,
26,down,Bobby Caldwell,What You Won't Do for Love,13,2,86,,,,
27,up,Crispin Hammer,Hammer,36,21,20,,,,
28,up,Crispin Hammer,Stich für Stich,46,11,17,,,,
29,up,Crispin Hammer,Staubtänzchen,52,20,17,,,,
30,down,Crispin Hammer,Fadentänzchen,27,9,19,,,,
31,up,Crispin Hammer,Schnaufen,53,5,19,,,,
32,up,Crispin Hammer,Ausgeputzt,41,15,18,,,,
33,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,4,80,,,,
34,up,Crispin Hammer,Auszug,48,5,19,,,,
35,down,Crispin Hammer,Schwer,33,21,20,,,,
36,down,Crispin Hammer,Ich bin ein Geist,29,6,18,,,,
37,up,Crispin Hammer,Schere,43,16,21,,,,
38,down,Crispin Hammer,Froh allein,28,11,18,,,,
39,down,Crispin Hammer,Hammertänzchen,38,16,20,,,,
40,-,Nina Simone,Don't Let Me Be Misunderstood,-,30,33,,,,
41,down,Crispin Hammer,Lamento,32,3,19,,,,
42,down,Crispin Hammer,Niemandstänzchen,30,8,18,,,,
43,down,Crispin Hammer,An der Presse,39,7,18,,,,
44,down,Crispin Hammer,Vogelfrei,34,5,16,,,,
45,down,Crispin Hammer,Diffuse Befürchtungen,37,10,18,,,,
46,up,Frank Sinatra,I've Got You Under My Skin,63,7,80,,,,
47,down,Curtis Mayfield,Move On Up (Single Edit),10,1,78,,,,
48,up,Crispin Hammer,Immerdar,51,4,19,,,,
49,down,Crispin Hammer,Nähen und weiten,45,6,18,,,,
50,up,Joe Pass,Lil' Darlin',74,11,6,,,,
51,down,Crispin Hammer,Ist das alles zu ertragen,44,5,18,,,,
52,-,KizLoiMezai,Tweaking Year,-,52,1,,,,
53,-,KizLoiMezai,The Prince Fit,-,53,1,,,,
54,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,86,38,3,,,,
55,-,KizLoiMezai,In the Ascending Item,-,55,3,,,,
56,up,Dave Brubeck,Take Five,61,5,86,,,,
57,-,KizLoiMezai,Stand Insults,-,56,3,,,,
58,-,Zondeling,Just Fine,-,58,3,,,,
59,-,Zondeling,A Better Place,-,59,4,,,,
60,down,Ray Charles,Hit the Road Jack,54,4,84,,,,
61,up,Dean Martin,That's Amore,75,12,58,,,,
62,down,Sullivan Fortner,In a Sentimental Mood,58,15,4,,,,
63,down,Nina Simone,My Baby Just Cares for Me,42,9,78,,,,
64,down,Nina Simone,I Put a Spell On You,47,6,85,,,,
65,-,KizLoiMezai,Simulated Nothingness,-,53,2,,,,
66,-,Zondeling,Overwhelmed,-,66,3,,,,
67,up,Diana Krall,Like Someone in Love,91,53,3,,,,
68,-,Zondeling,Better Times,-,68,2,,,,
69,down,Justice Der,Earfquake,50,4,58,,,,
70,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],60,9,56,,,,
71,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",90,28,40,,,,
72,-,Us3,Cantaloop (Flip Fantasia),-,29,40,,,,
73,down,Art Blakey & The Jazz Messengers,Moanin',8,8,3,,,,
74,-,Zondeling,Im Allright,-,68,3,,,,
75,-,Keith Jarrett,Someone to Watch Over Me,-,20,23,,,,
76,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],98,14,57,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,73,,,,
78,down,Michéal Castaldo,Fratelli D'italia (Bonus Track),56,18,3,,,,
79,-,Lee Morgan,Ceora,-,79,2,,,,
80,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),77,12,54,,,,
81,down,Melody Gardot,From Paris With Love (Single Version),69,13,39,,,,
82,-,Diana Krall,The Look Of Love,-,15,59,,,,
83,up,Nina Simone,Sinnerman,85,4,83,,,,
