Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,238,,,,
2,down,Pitbull,Everybody F***s (feat. Akon & David Rush),1,1,238,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,1,213,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,211,,,,
5,down,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,225,,,,
6,down,Alejandro Fuentes,Tomorrow Only Knows,5,2,236,,,,
7,down,Pitbull,Get It Started (feat. Shakira),6,4,235,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,5,231,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,5,210,,,,
10,down,Kat Deluna,Run the Show (feat. Busta Rhymes),9,6,234,,,,
11,up,Ricky Martin,She Bangs (English Version),23,8,211,,,,
12,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),10,9,222,,,,
13,down,Gotan Project,Santa María (Del Buen Ayre),11,7,223,,,,
14,up,King Africa,La Bomba,22,9,223,,,,
15,down,Shakira,"Whenever, Wherever",12,1,235,33,2020-02-09,33,2020-02-09
16,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,11,213,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,12,84,,,,
18,down,Gotan Project,Época,15,13,231,,,,
19,down,Shakira,La Tortura (Alternate Version),16,12,234,,,,
20,down,Marc Anthony,Vivir Mi Vida,17,14,222,,,,
21,down,Los del Río,Macarena (Bayside Boys Remix),18,12,217,,,,
22,down,Aventura,Obsesión,19,15,210,,,,
23,up,Farruko,Pepas,25,1,126,,,,
24,down,Macarena,Macarena,21,19,195,,,,
25,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,17,214,,,,
26,-,Raissa,Penita,-,26,1,,,,
27,-,CACERES & Oscar D'León,Se Vuelve Loca,-,27,1,,,,
28,-,Dezko,Want You,-,28,1,,,,
29,-,Aymee Nuviola,Donde Estabas Anoche (feat. Septeto Santiaguero),-,29,1,,,,
30,-,Rich The Kid & Peso Pluma,Gimme a Second,-,30,1,,,,
31,-,"Chacal, Los 4 & Los Sabrosos",Tu No Te Emborrachas (Cubaton Edit),-,31,1,,,,
32,-,Rauw Alejandro,Touching The Sky,-,32,1,,,,
33,-,Cris Mj,SI NO ES CONTIGO,-,33,1,,,,
34,down,Kat Deluna,Whine Up (feat. Elephant Man),32,18,207,,,,
