Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justice Der,Earfquake,2,1,8,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),5,2,12,,,,
3,up,Cozy Collective,Winta (feat. Indra),4,2,18,,,,
4,down,Aso,Flowers,3,2,17,,,,
5,up,パット・メセニー,Love May Take Awhile,16,4,5,,,,
6,up,Lisa Ono,My Boy,24,1,20,,,,
7,up,Lisa Ono,Garota de Ipanema,9,1,20,,,,
8,up,小野リサ,テイクミーホーム カントリーロード,10,1,20,,,,
9,down,Lisa Ono,Jambalaya,6,1,20,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],1,1,20,,,,
11,up,小野麗莎,O sole mio,23,2,20,,,,
12,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),28,12,3,,,,
13,up,Lisa Ono,Feitico da Vila,17,6,20,,,,
14,down,Eldar Djangirov,Willow Weep for Me,12,10,4,,,,
15,down,Dominic Miller,Angel,8,2,17,,,,
16,down,Emil Ingmar,Ellegatan,7,1,4,,,,
17,up,Lisa Ono,Malaika,37,5,20,,,,
18,up,Lisa Ono,C'est Si Bon,22,5,20,,,,
19,down,Areni Agbabian,Petal Two,18,2,20,,,,
20,down,Lisa Ono,Appassionata,19,10,19,,,,
21,down,Oded Tzur,Here Be Dragons,13,7,5,,,,
22,down,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),20,20,4,,,,
23,up,Lisa Ono,Dernière Valse,42,8,17,,,,
24,up,Lisa Ono,Quizas Quizas Quizas,32,10,17,,,,
25,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,19,,,,
26,down,Olivia Ong,Fly Me to the Moon,11,1,20,,,,
27,down,林宥嘉,我只在乎你,14,6,20,,,,
28,down,Bugge Wesseltoft,Koral,21,4,16,,,,
29,up,Al Di Meola,Yesterday,50,25,3,,,,
30,up,Lisa Ono,Rêver,52,12,16,,,,
31,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,36,3,20,,,,
32,up,Gregory Porter & R3HAB,Revival (R3HAB Remix),93,32,2,,,,
33,up,Bremer/McCoy,Dråber,55,4,20,,,,
34,down,Abisko Lights,Good Night Berlin,31,5,20,,,,
35,down,小野リサ,Cachito,30,6,18,,,,
36,up,Lisa Ono,Naima,46,17,17,,,,
37,down,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),26,26,12,,,,
38,down,Joey Alexander,Fragile,25,24,4,,,,
39,up,Martin Tingvall,The Rocket III,39,6,20,,,,
40,up,Bokani Dyer Trio,Fola,56,8,20,,,,
41,-,Emil Brandqvist Trio,The Woods,-,27,1,,,,
42,up,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",48,24,5,,,,
43,down,Duke Ellington,Very Special,33,28,13,,,,
44,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",38,13,19,,,,
45,-,小野リサ,Cancion para Santiago de Cuba,-,20,13,,,,
46,-,Lisa Ono,Eclipse,-,24,13,,,,
47,-,小野リサ,El Bodeguero,-,26,13,,,,
48,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),40,32,13,,,,
49,-,Lisa Ono,On the Sunny Side of the Street,-,11,11,,,,
50,up,Joshua Redman Quartet,Come What May,65,15,19,,,,
51,-,Anthony Wilson,While We Slept,-,51,7,,,,
52,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,6,1,,,,
53,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,53,1,,,,
54,-,Lisa Ono,Fascinação,-,26,12,,,,
55,-,Anouar Brahem,De tout ton coeur,-,41,4,,,,
56,up,Dominic Miller,Mixed Blessing,100,21,15,,,,
57,up,Branford Marsalis Quartet,Conversation Among the Ruins,62,16,18,,,,
58,down,Stacey Kent,What a Wonderful World,53,20,14,,,,
59,-,Lisa Ono,Stay All Night,-,37,11,,,,
60,-,Cafe Music BGM Channel,Sentimental Seagulls,-,60,1,,,,
61,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,61,18,18,,,,
62,down,Kenny G,Forever In Love,44,20,13,,,,
63,down,Ellis Marsalis,Magnolia Triangle,51,43,9,,,,
64,down,"Harry Connick, Jr.",Spot,35,35,11,,,,
65,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,32,7,,,,
66,-,Diana Krall,Let's Fall In Love,-,8,1,,,,
67,-,Lisa Ono,Old Fashioned Love (You Are My Sunshine),-,30,7,,,,
68,-,Luisa Imorde,"Contemplation, Op. 47",-,68,1,,,,
69,down,Avishai Cohen & Big Vicious,Honey Fountain,34,19,4,,,,
70,-,Bill Evans Trio,Autumn Leaves,-,4,1,,,,
71,down,Cafe Music BGM Channel,My Dog & Coffee,57,51,5,,,,
72,up,Cafe Music BGM Channel,Morning Sun Cafe,89,54,6,,,,
73,down,Emil Brandqvist Trio,Grand Piano,27,15,4,,,,
74,-,Lisa Ono,What's Going On,-,35,8,,,,
75,down,Shahin Novrasli,She’s Out of My Life,29,1,20,,,,
76,-,Lisa Ono,I'm an Old Cowhand,-,37,11,,,,
77,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,25,10,,,,
78,-,Cafe Music BGM Channel,Means Something More,-,78,1,,,,
79,up,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",86,34,3,,,,
80,up,Joachim Kühn,Somewhere,99,31,12,,,,
81,-,Lisa Ono,Crazy,-,31,8,,,,
82,-,Cafe Music BGM Channel,Someone Who Loves Me,-,82,1,,,,
83,down,Fats Waller,Handful of Keys,54,45,6,,,,
84,-,Cafe Music BGM Channel,Promise,-,84,1,,,,
85,up,Jim Snidero,Old Folks,96,19,18,,,,
86,-,Cafe Music BGM Channel,Insightful,-,86,1,,,,
87,down,Giovanni Guidi,Avec le temps,77,24,13,,,,
88,-,Olivia Ong,L-O-V-E,-,24,10,,,,
89,down,Bill Evans,Peace Piece,58,14,13,,,,
90,down,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",83,32,8,,,,
91,-,Marco Pasetto,冬日傍晚,-,22,2,,,,
92,down,Erroll Garner,I Want To Be Happy,70,43,7,,,,
93,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,45,7,,,,
94,-,Cafe Music BGM Channel,True Me,-,26,4,,,,
95,down,Teddy Wilson,Sugar,49,49,6,,,,
96,-,Keith Jarrett Trio,It's All in the Game,-,80,2,,,,
97,down,Nitai Hershkovits,Now You,75,45,6,,,,
98,-,Cafe Music BGM Channel,Black Out,-,98,1,,,,
99,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,12,6,,,,
100,-,"Nat ""King"" Cole",Unforgettable,-,50,7,,,,
