Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,127,,,,
2,up,Dave Brubeck,Brahms Lullaby,4,1,116,,,,
3,up,Laufey,From The Start,3,2,44,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,2,125,,,,
5,up,Lisa Ono,Garota de Ipanema,7,1,211,,,,
6,up,Cafe Music BGM Channel,This Chilly Moment,6,2,76,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,7,120,,,,
8,up,小野リサ,テイクミーホーム カントリーロード,9,1,227,,,,
9,up,Cafe Music BGM Channel,Something Really Good,10,5,63,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,221,,,,
11,up,Cafe Music BGM Channel,With A Scent Of You,12,8,61,,,,
12,up,Healing Relaxing BGM Channel 335,Stylish Jazz,23,7,63,,,,
13,up,John Coltrane,My Favorite Things,17,6,120,,,,
14,up,小野リサ,Cachito,14,6,214,,,,
15,up,Tony Anderson & Dennis Hamm,Skyline,43,2,42,,,,
16,up,Lisa Ono,Malaika,18,5,179,,,,
17,down,Cafe Music BGM Channel,Love Of My Life,16,14,59,,,,
18,up,Cafe Music BGM Channel,You Heal My Soul,19,18,55,,,,
19,down,Cafe Music BGM Channel,Don't Fly Away,15,15,53,,,,
20,up,Cafe Music BGM Channel,Melt Into The Warmth,20,16,52,,,,
21,up,Cafe Music BGM Channel,The Wonders Within,22,21,51,,,,
22,up,Cafe Music BGM Channel,Early Spring (feat. Stone Standard),68,22,2,,,,
23,up,BGM channel,Quiet Place,37,17,58,,,,
24,up,Cafe Music BGM Channel,Between The Moon,24,22,51,,,,
25,up,Lisa Ono,My Boy,51,1,227,,,,
26,up,Lisa Ono,On the Sunny Side of the Street,28,11,177,,,,
27,up,John Coltrane,My Shining Hour,31,13,88,,,,
28,up,Cafe Music BGM Channel,Miles Away,30,28,45,,,,
29,down,Cafe Music BGM Channel,Beautiful As Ever,26,23,47,,,,
30,up,Cafe Music BGM Channel,New Step,69,30,2,,,,
31,down,Cafe Music BGM Channel,Immeasurable,25,25,47,,,,
32,up,Diana Krall,The Look Of Love,42,3,63,,,,
33,up,Cafe Music BGM Channel,So Tight,35,32,44,,,,
34,down,Most Iverson,All I See in You,29,5,28,,,,
35,up,Cafe Music BGM Channel,Leo & Aries (feat. New York Trio),74,35,2,,,,
36,up,BGM channel,Sleepy Time,49,19,36,,,,
37,up,Cafe Music BGM Channel,First Month,79,37,2,,,,
38,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),13,13,3,,,,
39,down,Cafe Music BGM Channel,Your Blue Eyes,33,29,42,,,,
40,up,Cafe Music BGM Channel,Season's Celebration (feat. JUTESETS),82,40,2,,,,
41,up,Cafe Music BGM Channel,Chocolate Crepe,80,41,2,,,,
42,down,Cafe Music BGM Channel,Tranquil Heart,39,33,42,,,,
43,up,Cafe Music BGM Channel,Mocha Truffle,81,43,2,,,,
44,up,Cafe Music BGM Channel,Cozy Mug (feat. JAZZ SUP),83,44,2,,,,
45,up,Cafe Music BGM Channel,Caramely Day,84,45,2,,,,
46,up,Cafe Music BGM Channel,Daffodils,86,46,2,,,,
47,up,BGM channel,Let's Calm Down,62,14,30,,,,
48,down,Cafe Music BGM Channel,To The Fullest,45,40,41,,,,
49,down,Cafe Music BGM Channel,Elegant Smile,48,36,36,,,,
50,down,Cafe Music BGM Channel,Bronze Sofa,46,37,37,,,,
51,up,Cafe Music BGM Channel,Earthy Note,88,51,2,,,,
52,up,Cafe Music BGM Channel,Sweet Nuance,89,52,2,,,,
53,down,Cafe Music BGM Channel,Luxurious,52,45,32,,,,
54,down,Cafe Music BGM Channel,Adult Lullabies,53,44,36,,,,
55,down,Laufey,Lovesick,27,1,17,,,,
56,up,Cafe Music BGM Channel,Melodic March (feat. Chelsea's Swing),85,56,2,,,,
57,down,Cafe Music BGM Channel,Night Perfection,54,51,27,,,,
58,up,BGM channel,The Wave Motion,65,28,28,,,,
59,-,Cafe Music BGM Channel,Arabica (feat. BGM channel),-,59,1,,,,
60,up,Lisa Ono,Jambalaya,60,1,222,,,,
61,up,Cafe Music BGM Channel,Bloom In Harmony,97,61,2,,,,
62,down,Cafe Music BGM Channel,Through My Veins,56,50,28,,,,
63,down,Cafe Music BGM Channel,Memory Trace,57,50,27,,,,
64,down,Kenny G,Songbird,34,21,55,,,,
65,-,Laufey,Goddess,-,28,1,,,,
66,-,Julian Lage,Serenade,-,4,1,,,,
67,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],55,35,13,,,,
68,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],58,1,207,,,,
69,down,Laufey,Bewitched,50,17,17,,,,
70,down,Laufey,Promise,44,13,12,,,,
71,-,Relaxing Piano Crew,My Grandfather's Clock,-,60,4,,,,
72,down,羅妍婷,"高地 (feat. 林華勁, Debby Wang 王思雅 & ShaoHuan Hung) [Live]",1,1,3,,,,
73,up,Cafe Music BGM Channel,Irresistible Mocha,91,73,2,,,,
74,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],66,8,92,,,,
75,-,Cafe Music BGM Channel,Delicious Treat,-,75,1,,,,
76,down,Lisa Ono,C'est Si Bon,71,5,176,,,,
77,down,Cafe Music BGM Channel,Remnants,61,53,20,,,,
78,-,Cafe Music BGM Channel,Mocha Craver (feat. Singapore Jazz Quartet),-,78,1,,,,
79,down,Cafe Music BGM Channel,Study Café,64,16,110,,,,
80,-,Relaxing Piano Crew,The Other Day I Met a Bear,-,46,5,,,,
81,-,Olivia Ong,Sometimes When We Touch,-,39,62,,,,
82,down,Cafe Music BGM Channel,Have It All,63,61,11,,,,
83,down,Roy Ayers,Funk in the Hole,67,6,115,,,,
84,down,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),21,21,2,,,,
85,-,Cafe Music BGM Channel,Simple Divine,-,85,1,,,,
86,-,Relaxing Piano Crew,Mary Had a Little Lamb,-,72,2,,,,
87,-,Nina Simone,Feeling Good,-,1,46,,,,
88,-,Lynne Arriale Trio,Gratitude,-,22,1,,,,
89,-,Bladverk Band,Storvindeln,-,12,45,,,,
90,-,Cafe Music BGM Channel,Winds Of March,-,90,1,,,,
91,down,Zy The Way 中庸,Fading Away (看顧),36,8,7,,,,
92,down,Olivia Ong,Fly Me to the Moon,59,1,210,,,,
93,-,Cafe Music BGM Channel,Caffeine Routine,-,93,1,,,,
94,down,마이클 웨이스,I'll Remember April,90,25,6,,,,
95,-,Cafe Music BGM Channel,March On,-,95,1,,,,
96,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,10,49,,,,
97,up,Lisa Ono,Dernière Valse,99,8,125,,,,
98,-,Cafe Music BGM Channel,Purple Anemone,-,98,1,,,,
99,down,Oscar Peterson,They Can't Take That Away From Me,76,6,95,,,,
100,down,Sarah Vaughan,Misty,95,29,4,,,,
