Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キース・ジャレット,Answer Me (Live in Budapest),1,1,5,,,,
2,up,GoGo Penguin,Don’t Go,42,2,2,,,,
3,up,Justice Der,Earfquake,4,1,19,,,,
4,down,Aso,Flowers,3,2,28,,,,
5,up,Cozy Collective,Winta (feat. Indra),5,2,29,,,,
6,up,Lisa Ono,Jambalaya,11,1,31,,,,
7,up,Oscar Peterson Trio,Georgia On My Mind,21,7,2,,,,
8,down,Lisa Ono,Garota de Ipanema,7,1,31,,,,
9,up,Benny Green,Say You're Mine,49,9,2,,,,
10,up,Larry Willis,The Meaning of the Blues,51,10,2,,,,
11,up,Marian McPartland,A Nightingale Sang In Berkeley Square,48,11,2,,,,
12,up,Ahmad Jamal,Easy To Love,44,10,2,,,,
13,down,Olivia Ong,Fly Me to the Moon,2,1,31,,,,
14,down,小野リサ,テイクミーホーム カントリーロード,8,1,31,,,,
15,up,Vince Guaraldi Trio,Willow Weep for Me,58,15,2,,,,
16,down,小野麗莎,O sole mio,14,2,31,,,,
17,up,林宥嘉,我只在乎你,18,6,31,,,,
18,down,Lisa Ono,My Boy,16,1,31,,,,
19,up,Jam Hsiao,Put Your Head On My Shoulder,26,8,23,,,,
20,up,Stacey Kent,What a Wonderful World,25,20,22,,,,
21,down,Dorothy Donegan,Georgia,15,7,8,,,,
22,up,Lisa Ono,Feitico da Vila,38,6,31,,,,
23,up,Benjamin Moussay,Promontoire,78,22,2,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),33,2,22,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,1,31,,,,
26,up,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,27,3,4,,,,
27,up,Hvalfugl,Polardrømme,36,12,6,,,,
28,up,Mulgrew Miller,It Never Entered My Mind (feat. Wingspan),61,28,7,,,,
29,down,Lisa Ono,C'est Si Bon,28,5,31,,,,
30,up,Cafe Music BGM Channel,Home Cooking,35,16,5,,,,
31,down,Cafe Music BGM Channel,Jazz at Home,9,7,5,,,,
32,down,Cafe Music BGM Channel,Only You and Me,19,17,5,,,,
33,-,Miles Davis,So What,-,5,4,,,,
34,down,Louis Armstrong and His Orchestra,What a Wonderful World,32,1,30,,,,
35,up,Lisa Ono,Appassionata,41,10,29,,,,
36,-,Ralph Sharon,This Time the Dream's On Me,-,2,1,,,,
37,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,4,1,,,,
38,-,Stacey Kent,I Wish I Could Go Travelling Again,-,38,5,,,,
39,-,小野リサ,Cachito,-,6,27,,,,
40,up,Keith Jarrett,Someone to Watch Over Me,52,5,7,,,,
41,up,Lisa Ono,Malaika,46,5,31,,,,
42,up,Jayden Blockley,Bao,80,21,10,,,,
43,down,Cafe Music BGM Channel,Stay Calm,20,20,5,,,,
44,up,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",73,5,6,,,,
45,up,Lisa Ono,Dernière Valse,55,8,28,,,,
46,down,Cafe Music BGM Channel,Little Bit Sentimental,40,21,5,,,,
47,up,Stéphane Spira & Giovanni Mirabassi,Lawns,54,31,2,,,,
48,up,Lisa Ono,Fly Me To The Moon,98,48,8,,,,
49,down,Cafe Music BGM Channel,Hot Tea,31,28,5,,,,
50,down,Aaron Parks,Here,39,5,8,,,,
51,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,76,22,9,,,,
