Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Lage,Emily,1,1,8,,,,
2,up,Joe Pass,Lil' Darlin',2,2,12,,,,
3,up,Tommy Flanagan,Blue Twenty,14,1,13,,,,
4,up,Sullivan Fortner,In a Sentimental Mood,4,4,11,,,,
5,down,Harish Raghavan,"I'll Go, and Come Back",3,3,10,,,,
6,up,Keith Jarrett & Charlie Haden,Goodbye,8,6,15,,,,
7,up,Duke Ellington,I Can't Get Started,15,2,42,,,,
8,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),5,5,9,,,,
9,up,Bud Powell Trio,Lush Life,21,6,5,,,,
10,down,Freddie Hubbard,Arietis,6,6,7,,,,
11,down,Pasquale Grasso,When I Fall in Love,7,3,16,,,,
12,-,Bugge Wesseltoft,Koral,-,4,73,,,,
13,down,Christophe Marguet,Beauté cachée,11,11,17,,,,
14,up,小野リサ,テイクミーホーム カントリーロード,18,1,91,,,,
15,up,Billy Taylor,That's for Sure,38,1,21,,,,
16,up,Danilo Perez,Rabo de Nube,22,6,3,,,,
17,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,12,17,,,,
18,up,Keith Jarrett,Someone to Watch Over Me,20,5,59,,,,
19,down,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",12,12,7,,,,
20,up,Ramsey Lewis,Exactly Like You,23,2,26,,,,
21,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,13,11,11,,,,
22,up,Olivia Ong,Fly Me to the Moon,34,1,89,,,,
23,up,Freddie Hubbard,Weaver of Dreams,32,4,8,,,,
24,down,Orrin Evans,Dave,9,9,7,,,,
25,down,Willie Jones III,I've Just Seen Her,17,10,10,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],49,1,84,,,,
27,up,Lisa Ono,My Boy,27,1,91,,,,
28,-,Noam Wiesenberg,Prelude,-,22,31,,,,
29,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,66,1,8,,,,
30,up,小野リサ,Cachito,48,6,78,,,,
31,-,Lisa Ono,On the Sunny Side of the Street,-,11,43,,,,
32,up,Lisa Ono,Jambalaya,36,1,89,,,,
33,up,Oscar Peterson,They Can't Take That Away From Me,35,6,23,,,,
34,down,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,88,,,,
35,down,Hank Mobley,The Good Life,16,5,8,,,,
36,-,Danny Keane,Suspended Memory (In Isolation),-,7,20,,,,
37,down,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),33,7,20,,,,
38,down,Alan Broadbent Trio,I Fall in Love Too Easily,28,15,13,,,,
39,up,Lisa Ono,Malaika,72,5,80,,,,
40,up,Wynton Kelly,Do Nothing Till You Hear from Me,47,4,25,,,,
41,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,50,,,,
42,up,Art Blakey & The Jazz Messengers,Quick Trick,42,42,4,,,,
43,up,Paul Desmond & Dave Brubeck,Stardust,56,23,12,,,,
44,down,Dave Holland,Quiet Fire,30,25,7,,,,
45,up,Ahmad Jamal,Easy To Love,76,10,38,,,,
46,down,Wynton Kelly,Autumn Leaves,24,1,16,,,,
47,down,John Pizzarelli,From This Place,10,1,15,,,,
48,up,Herbie Hancock,Speak Like a Child,54,33,6,,,,
49,up,Sonny Clark Trio,Softly As In a Morning Sunrise,64,14,21,,,,
50,up,Geri Allen,Embraceable You,95,7,42,,,,
51,down,Sibusiso Mash Mashiloane,Uncertainty,29,15,17,,,,
52,down,Cafe Music BGM Channel,Study Café,40,16,25,,,,
53,-,Bucky Pizzarelli,The Summer Knows,-,24,8,,,,
54,-,Cyrus Chestnut,Darn That Dream,-,54,2,,,,
55,up,Jordan Rakei,Imagination,62,25,6,,,,
56,up,Cafe Music BGM Channel,Morning Sun Cafe,65,54,18,,,,
57,down,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",19,19,10,,,,
58,up,Peter Washington,Skylark,84,33,10,,,,
59,-,Jon Batiste,Sweet Lorraine,-,28,1,,,,
60,-,Areni Agbabian,Petal Two,-,2,47,,,,
61,down,Cafe Music BGM Channel,Notebook,39,38,9,,,,
62,up,Joey Calderazzo,Stars Fell On Alabama,69,6,27,,,,
63,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,34,4,,,,
64,up,Ralph Sharon,My Shining Hour,81,8,24,,,,
65,-,Grant Green,Idle Moments,-,4,7,,,,
66,up,Cafe Music BGM Channel,Cafe's Table,93,24,8,,,,
67,down,Taylor Eigsti,Not Ready Yet,37,6,4,,,,
68,down,Toshiko Akiyoshi,Gone With the Wind,63,4,48,,,,
69,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,5,15,,,,
70,-,小野麗莎,O sole mio,-,2,79,,,,
71,up,Lisa Ono,Garota de Ipanema,85,1,83,,,,
72,-,Liquid Planet Recordings,Atlantic Ocean,-,58,2,,,,
73,-,Liquid Planet Recordings,Ocean Rest,-,61,2,,,,
74,-,小野リサ,イパネマの娘,-,17,12,,,,
75,up,Cafe Music BGM Channel,Jazz for Study,94,41,10,,,,
76,-,Jan Johansson,Visa Från Utanmyra,-,1,6,,,,
77,down,Donald Byrd,Bo,60,6,7,,,,
78,-,Frank Sinatra,Come Fly With Me,-,6,20,,,,
79,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,25,6,20,,,,
80,-,Charles Lloyd,Prayer,-,40,2,,,,
81,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,7,27,,,,
82,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,67,1,,,,
83,down,Avishai Cohen Trio,Seattle,70,32,12,,,,
84,-,Lisa Ono,Feitico da Vila,-,6,80,,,,
85,down,Cafe Music BGM Channel,Relaxing Jazz Music,53,32,8,,,,
86,-,Dave Brubeck,There’s No Place Like Home,-,11,11,,,,
87,-,Lisa Ono,Naima,-,17,47,,,,
88,-,Liquid Planet Recordings,Hypnotic Waves,-,59,2,,,,
89,-,Lisa Ono,Quizas Quizas Quizas,-,10,54,,,,
90,-,Harold O'Neal,Sam and Sam,-,71,2,,,,
91,-,Immanuel Wilkins,The Dreamer,-,3,26,,,,
92,down,Kenny G,Songbird,59,21,26,,,,
93,-,マッコイ・タイナー,We'll Be Together Again,-,2,34,,,,
94,-,Cafe Music BGM channel,The Canvas,-,94,1,,,,
95,down,The Hank Jones Trio,Like Someone In Love,73,1,16,,,,
96,up,Cafe Music BGM Channel,Next Page,98,31,20,,,,
97,-,Jim Hall & Pat Metheny,Improvisation No. 1,-,39,3,,,,
98,down,Diana Krall,Like Someone in Love,46,6,8,,,,
99,-,Oscar Peterson Trio,A Foggy Day (Live),-,4,26,,,,
100,down,Marco Pasetto,冬日傍晚,61,22,30,,,,
