Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lisa Ono,Garota de Ipanema,6,1,12,,,,
2,up,Alan Pasqua,Smile,47,2,2,,,,
3,down,Aso,Flowers,2,2,9,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,9,1,12,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,1,12,,,,
6,up,Lisa Ono,Jambalaya,10,1,12,,,,
7,up,Lisa Ono,My Boy,17,1,12,,,,
8,down,Cozy Collective,Winta (feat. Indra),3,2,10,,,,
9,up,小野麗莎,O sole mio,20,2,12,,,,
10,up,Lisa Ono,Quizas Quizas Quizas,37,10,9,,,,
11,up,Lisa Ono,Feitico da Vila,18,6,12,,,,
12,up,Lisa Ono,C'est Si Bon,38,5,12,,,,
13,down,Shahin Novrasli,She’s Out of My Life,1,1,12,,,,
14,down,Dominic Miller,Angel,4,2,9,,,,
15,down,Bugge Wesseltoft,Koral,5,4,8,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,29,1,12,,,,
17,down,林宥嘉,我只在乎你,11,6,12,,,,
18,-,Gregory Porter,Revival,-,2,1,,,,
19,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,7,3,12,,,,
20,up,Lisa Ono,Appassionata,87,10,11,,,,
21,down,Areni Agbabian,Petal Two,8,2,12,,,,
22,up,Olivia Ong,Fly Me to the Moon,24,1,12,,,,
23,up,Lisa Ono,Malaika,88,5,12,,,,
24,up,小野リサ,Cachito,50,6,11,,,,
25,up,Stacey Kent,What a Wonderful World,30,20,6,,,,
26,down,Martin Tingvall,The Rocket III,12,6,12,,,,
27,up,Surprise Chef,All News Is Good News,58,18,4,,,,
28,up,Kat Edmonson,(Just Like) Starting Over,36,28,2,,,,
29,down,Bremer/McCoy,Dråber,13,4,12,,,,
30,-,Lisa Ono,Naima,-,17,9,,,,
31,-,Lisa Ono,Crazy,-,31,5,,,,
32,-,RICCARDO ZORZI TRIO,上帝,-,32,1,,,,
33,-,Lisa Ono,Dernière Valse,-,8,9,,,,
34,-,Lisa Ono,Rêver,-,12,8,,,,
35,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",21,13,12,,,,
36,down,Joshua Redman Quartet,Come What May,22,15,12,,,,
37,-,Shigeto,River Bank Drive,-,24,7,,,,
38,-,DJ OKAWARI,Four Water,-,38,3,,,,
39,down,Abisko Lights,Good Night Berlin,14,5,12,,,,
40,-,Lisa Ono,Eclipse,-,24,8,,,,
41,down,Bokani Dyer Trio,Fola,15,8,12,,,,
42,-,Marco Pasetto,冬日傍晚,-,22,1,,,,
43,-,Lisa Ono,What's Going On,-,35,5,,,,
44,up,Bill Evans,Peace Piece,59,14,7,,,,
45,up,Lisa Ono,Saliane,99,38,7,,,,
46,up,Curtis Mayfield,Move On Up (Single Edit),67,2,4,,,,
47,up,Deeb & SoulFood Horns,Lavanda,82,10,10,,,,
48,-,Lisa Ono,Fascinação,-,26,7,,,,
49,-,Lisa Ono,Stay All Night,-,37,7,,,,
50,-,Lisa Ono,I'm an Old Cowhand,-,37,8,,,,
51,up,Kenny G,Songbird,89,21,7,,,,
52,down,Kenny G,Forever In Love,49,20,7,,,,
53,-,小野リサ,El Bodeguero,-,26,8,,,,
54,-,Lisa Ono,Gentle On My Mind,-,31,6,,,,
55,up,Igor Levit,Peace Piece,66,8,2,,,,
56,-,小野リサ,Cancion para Santiago de Cuba,-,20,7,,,,
57,-,Mr. Blue 6t.,仲夏之夜,-,44,1,,,,
58,down,Jim Snidero,Old Folks,31,19,11,,,,
59,-,Lisa Ono,On the Sunny Side of the Street,-,11,7,,,,
60,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,5,,,,
61,down,"Harry Connick, Jr.",Begin the Beguine,26,3,11,,,,
62,-,Pippo Lombardo Trio,冬日回憶,-,62,1,,,,
63,-,Lisa Ono,Old Fashioned Love (You Are My Sunshine),-,30,5,,,,
64,-,Chet Baker,I Fall in Love Too Easily,-,29,3,,,,
65,down,Das Kapital,Pavane pour une infante défunte,34,34,6,,,,
66,-,Lisa Ono,She Wore a Yellow Ribbon,-,58,3,,,,
67,-,Jazz Guitar Club,Easy Listening,-,67,1,,,,
68,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,68,1,,,,
69,-,Jazz Guitar Club,Dinner Background Music,-,69,1,,,,
70,up,Cafe Music BGM Channel,A Thin Cloud,96,18,5,,,,
71,down,Branford Marsalis Quartet,Conversation Among the Ruins,16,16,11,,,,
72,down,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),42,42,6,,,,
73,down,Joachim Kühn,Somewhere,40,31,8,,,,
74,up,Cafe Music BGM Channel,Magic Time,92,2,5,,,,
75,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,23,18,12,,,,
76,up,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",77,69,3,,,,
77,-,Jazz Guitar Club,Mood Music Café,-,77,1,,,,
78,-,Jazz Guitar Club,Soft Jazz Memories,-,78,1,,,,
79,-,Tony Bennett & Andrea Bocelli,Stranger In Paradise,-,79,1,,,,
80,down,Time Grove,Piano Bubbles,74,48,2,,,,
81,up,Lisa Ono,Fly Me To The Moon,91,48,5,,,,
82,down,Charlie Haden,Silence,39,39,4,,,,
83,-,Cafe Music BGM Channel,Sleep Jazz Trio,-,83,1,,,,
84,-,Jazz Guitar Club,Essential Evening Music,-,84,1,,,,
85,-,Cafe Music BGM Channel,Jazz Slow Motion,-,85,1,,,,
86,-,Cafe Music BGM Channel,The Shadow,-,86,1,,,,
87,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],80,24,5,,,,
88,-,Sandro Gibellini Trio & Sandro Gibellini,仨人,-,88,1,,,,
89,-,Cafe Music BGM Channel,Claudia,-,89,1,,,,
90,-,Cafe Music BGM Channel,Search for His Shadow,-,90,1,,,,
91,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,91,1,,,,
92,-,Cafe Music BGM Channel,Respect for Silence,-,92,1,,,,
93,-,Cafe Music BGM Channel,Quiet Downtown,-,93,1,,,,
94,-,Jazz Guitar Club,Jazz Guitar Music,-,94,1,,,,
95,-,Jazz Guitar Club,Sunday Morning Coffee,-,95,1,,,,
96,-,Cafe Music BGM Channel,The Myth of Midnight,-,96,1,,,,
97,-,Cafe Music BGM Channel,Kind of Bright.,-,97,1,,,,
98,-,Cafe Music BGM Channel,"Another Night, Another Town",-,98,1,,,,
99,down,Olivia Ong,Sometimes When We Touch,94,39,4,,,,
100,down,Duke Ellington,Very Special,52,28,8,,,,
