Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Brahms Lullaby,1,1,123,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,134,,,,
3,up,Laufey,From The Start,5,2,51,,,,
4,down,Lisa Ono,Garota de Ipanema,3,1,218,,,,
5,down,Cafe Music BGM Channel,This Chilly Moment,4,2,83,,,,
6,up,Marilyn Maye,Put on a Happy Face,8,2,132,,,,
7,down,小野リサ,テイクミーホーム カントリーロード,6,1,234,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,7,127,,,,
9,down,Pat Metheny,MoonDial,7,4,6,,,,
10,down,Cafe Music BGM Channel,Something Really Good,9,5,70,,,,
11,up,Cafe Music BGM Channel,With A Scent Of You,11,8,68,,,,
12,up,小野リサ,Cachito,13,6,221,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,228,,,,
14,up,Lisa Ono,Malaika,14,5,186,,,,
15,up,Tony Anderson & Dennis Hamm,Skyline,29,2,49,,,,
16,up,Cafe Music BGM Channel,Love Of My Life,19,14,66,,,,
17,down,Healing Relaxing BGM Channel 335,Stylish Jazz,15,7,70,,,,
18,down,Diana Krall,The Look Of Love,17,3,70,,,,
19,down,Lisa Ono,On the Sunny Side of the Street,18,11,184,,,,
20,up,Most Iverson,All I See in You,20,5,35,,,,
21,-,Laufey,Lovesick,-,1,22,,,,
22,down,Cafe Music BGM Channel,You Heal My Soul,21,18,62,,,,
23,down,Lisa Ono,My Boy,16,1,234,,,,
24,down,Cafe Music BGM Channel,Don't Fly Away,22,15,60,,,,
25,up,Al Foster,Alone and I,89,13,19,,,,
26,up,Laufey,Bewitched,96,17,24,,,,
27,down,Cafe Music BGM Channel,Melt Into The Warmth,24,16,59,,,,
28,up,Cafe Music BGM Channel,Between The Moon,28,22,58,,,,
29,-,Laufey,Dreamer,-,4,6,,,,
30,down,Julian Lage,Serenade,26,4,8,,,,
31,down,Cafe Music BGM Channel,The Wonders Within,27,21,58,,,,
32,down,Cafe Music BGM Channel,Beautiful As Ever,30,23,54,,,,
33,down,BGM channel,Quiet Place,25,17,65,,,,
34,down,Cafe Music BGM Channel,Miles Away,31,28,52,,,,
35,down,Melissa Aldana,Ritual,23,21,5,,,,
36,up,John Coltrane,My Favorite Things,41,6,127,,,,
37,-,Dena DeRose,Polkadots and Moonbeams,-,8,21,,,,
38,down,Cafe Music BGM Channel,Immeasurable,32,25,54,,,,
39,up,Lynne Arriale Trio,Gratitude,40,22,8,,,,
40,down,Lisa Ono,Jambalaya,34,1,229,,,,
41,down,Cafe Music BGM Channel,So Tight,38,32,51,,,,
42,down,BGM channel,Sleepy Time,33,19,43,,,,
43,-,Laufey,Promise,-,13,14,,,,
44,down,Cafe Music BGM Channel,Your Blue Eyes,35,29,49,,,,
45,down,Cafe Music BGM Channel,To The Fullest,43,40,48,,,,
46,up,프레드 허시,Star-Crossed Lovers,90,46,2,,,,
47,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",93,15,15,,,,
48,down,Cafe Music BGM Channel,Tranquil Heart,42,33,49,,,,
49,down,Cafe Music BGM Channel,Elegant Smile,45,36,43,,,,
50,down,Jeremy Pelt,People,44,32,7,,,,
51,up,Nina Simone,Feeling Good,51,1,53,,,,
52,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],64,35,20,,,,
53,-,Laufey,Goddess,-,28,5,,,,
54,down,Cafe Music BGM Channel,Bronze Sofa,46,37,44,,,,
55,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,13,11,,,,
56,down,Cafe Music BGM Channel,Adult Lullabies,54,44,43,,,,
57,down,BGM channel,Let's Calm Down,36,14,37,,,,
58,down,Lisa Ono,C'est Si Bon,56,5,183,,,,
59,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,4,46,,,,
60,up,Bladverk Band,Storvindeln,66,12,52,,,,
61,down,Cafe Music BGM Channel,Through My Veins,57,50,35,,,,
62,-,Laufey,Second Best,-,6,5,,,,
63,down,Cafe Music BGM Channel,Luxurious,47,45,39,,,,
64,down,Cafe Music BGM Channel,Memory Trace,50,50,34,,,,
65,down,Jasmine Myra,Knowingness,55,24,3,,,,
66,down,BGM channel,The Wave Motion,39,28,35,,,,
67,-,Laufey,Haunted,-,12,5,,,,
68,-,Laufey,Must Be Love,-,14,4,,,,
69,down,Cafe Music BGM Channel,Have It All,61,61,17,,,,
70,-,Laufey,While You Were Sleeping,-,24,4,,,,
71,down,Cafe Music BGM Channel,Night Perfection,52,51,34,,,,
72,-,Laufey,Letter To My 13 Year Old Self,-,41,1,,,,
73,down,Lisa Ono,Quizas Quizas Quizas,60,10,124,,,,
74,down,Cafe Music BGM Channel,Remnants,53,53,27,,,,
75,down,Lisa Ono,Dernière Valse,62,8,131,,,,
76,-,Laufey,Misty,-,42,2,,,,
77,-,Laufey,Serendipity,-,50,1,,,,
78,-,Laufey,Nocturne (Interlude),-,45,1,,,,
79,-,Laufey,Bored,-,37,1,,,,
80,-,Cafe Music BGM Channel,Simple Words,-,79,10,,,,
81,up,Cafe Music BGM Channel,My Secret Bar,85,61,24,,,,
82,down,Frank Sinatra,I've Got My Love to Keep Me Warm,73,10,56,,,,
83,-,Nala Sinephro,Space 1,-,83,1,,,,
84,down,Cafe Music BGM Channel,Morning Sun Cafe,82,54,74,,,,
85,-,Laufey,Trouble,-,85,1,,,,
86,-,Frank Sinatra,My Way (Remastered 2008),-,73,11,,,,
87,-,Oscar Peterson,They Can't Take That Away From Me,-,6,101,,,,
88,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],77,1,214,,,,
89,-,Wayne Shorter,Speak No Evil,-,25,1,,,,
90,down,John Coltrane,My Shining Hour,75,13,95,,,,
91,-,Olivia Ong,Sometimes When We Touch,-,39,66,,,,
92,down,Cafe Music BGM Channel,Morning Study (feat. JUTESETS),37,37,2,,,,
93,-,Enzo Orefice Trio,Alice in Wonderland,-,18,1,,,,
94,-,Roy Ayers,Funk in the Hole,-,6,120,,,,
95,up,Cafe Music BGM Channel,Soothing Essence,95,81,7,,,,
96,-,Kenny Wheeler,"The Sweet Time Suite: Pt. 1, Opening",-,96,1,,,,
97,-,Kenny G,Songbird,-,21,60,,,,
98,down,Lisa Ono,'O sole mio,63,33,53,,,,
99,down,BGM channel,Harmonize With This Sound,84,35,6,,,,
100,down,Diana Krall,'S Wonderful,79,9,6,,,,
