Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,5,,,,
2,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,1,1,,,,
3,up,Roy Hargrove & Christian McBride,Frosty the Snowman,43,3,4,,,,
4,up,Dominic Miller,Angel,7,2,5,,,,
5,up,Bugge Wesseltoft,Koral,11,4,4,,,,
6,down,Shahin Novrasli,She’s Out of My Life,2,1,8,,,,
7,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,37,6,4,,,,
8,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),26,8,4,,,,
9,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,3,3,8,,,,
10,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),72,10,4,,,,
11,up,林宥嘉,我只在乎你,18,6,8,,,,
12,-,Frank Sinatra,Come Fly With Me,-,6,3,,,,
13,up,Chet Baker,Winter Wonderland (Remastered),67,2,4,,,,
14,down,Martin Tingvall,The Rocket III,6,6,8,,,,
15,down,Lisa Ono,Garota de Ipanema,10,1,8,,,,
16,up,Cafe Music BGM Channel,Santa Claus Is Coming to Town (Jazz Version),59,16,5,,,,
17,-,Nina Simone,Feeling Good,-,1,1,,,,
18,up,Cozy Collective,Winta (feat. Indra),25,2,6,,,,
19,up,Cafe Music BGM Channel,I Saw Mommy Kissing Santa Claus (Bossa Nova Version),45,19,4,,,,
20,up,Aso,Flowers,33,2,5,,,,
21,up,Cafe Music BGM Channel,White Christmas (Jazz Version),38,21,4,,,,
22,down,Bremer/McCoy,Dråber,4,4,8,,,,
23,up,Lisa Ono,Jambalaya,36,1,8,,,,
24,up,Cafe Music BGM Channel,Silent Night (Jazz Version),56,24,4,,,,
25,up,Cafe Music BGM Channel,Have Yourself a Merry Little Christmas (Jazz Version),50,25,5,,,,
26,up,Cafe Music BGM Channel,The Christmas Song (Jazz Version),68,26,4,,,,
27,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,3,,,,
28,down,Curtis Mayfield,Move On Up (Extended Version),21,7,7,,,,
29,-,Tony Bennett & Diana Krall,'S Wonderful,-,17,1,,,,
30,up,Louis Armstrong and His Orchestra,What a Wonderful World,42,1,8,,,,
31,-,Cafe Music BGM Channel,Winter Wonderland (Jazz Version),-,31,3,,,,
32,up,Betty Carter,"Baby, It's Cold Outside",62,32,3,,,,
33,down,小野リサ,テイクミーホーム カントリーロード,28,1,8,,,,
34,down,Olivia Ong,Fly Me to the Moon,14,1,8,,,,
35,down,Jam Hsiao,Put Your Head On My Shoulder,15,8,6,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,1,8,,,,
37,-,Cafe Music BGM Channel,Jingle Bells (Jazz Piano Version),-,37,3,,,,
38,down,Areni Agbabian,Petal Two,9,2,8,,,,
39,down,小野麗莎,O sole mio,17,2,8,,,,
40,down,Abisko Lights,Good Night Berlin,5,5,8,,,,
41,-,Cafe Music BGM Channel,Joy to the World (Jazz Piano Version),-,41,2,,,,
42,down,Lisa Ono,Feitico da Vila,20,6,8,,,,
43,down,Bokani Dyer Trio,Fola,8,8,8,,,,
44,up,"Harry Connick, Jr.",Begin the Beguine,46,3,7,,,,
45,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,9,2,,,,
46,-,Charlie Parker,Autumn In New York,-,29,1,,,,
47,-,Cafe Music BGM Channel,White Christmas ~Ballad Ver~ (Jazz Ballad Version),-,47,2,,,,
48,-,Brian Newman,I've Got My Love To Keep Me Warm,-,48,1,,,,
49,up,Cafe Music BGM Channel,Christmas Has Come,61,49,3,,,,
50,down,Lisa Ono,C'est Si Bon,24,5,8,,,,
51,down,Lisa Ono,My Boy,16,1,8,,,,
52,up,Cafe Music BGM Channel,Time to Relax,54,43,4,,,,
53,-,Mel Tormé,Moonlight In Vermont,-,53,1,,,,
54,down,Deeb & SoulFood Horns,Lavanda,27,10,8,,,,
55,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",13,13,8,,,,
56,-,Lisa Ono,Fly Me To The Moon,-,48,3,,,,
57,-,Chet Baker,That Old Feeling,-,22,1,,,,
58,-,Billie Holiday,This Year's Kisses,-,24,1,,,,
59,-,Cafe Music BGM Channel,Magic Time,-,2,1,,,,
60,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,30,1,,,,
61,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,34,1,,,,
62,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,32,1,,,,
63,-,Julie London,At Long Last Love,-,39,1,,,,
64,down,Ezra Collective,You Can't Steal My Joy,12,12,3,,,,
65,up,Zion.T,SNOW (feat. Lee Moon Sae),98,35,8,,,,
66,up,Frank Sinatra,I've Got My Love to Keep Me Warm,92,10,2,,,,
67,up,Gerald Albright,This Christmas,76,67,2,,,,
68,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,23,18,8,,,,
69,-,Cafe Music BGM Channel,We Hope for Happy Christmas,-,69,2,,,,
70,-,Kenny G,Songbird,-,21,4,,,,
71,up,Cafe Music BGM Channel,White Night Jazz,90,71,2,,,,
72,-,Kenny G,Forever In Love,-,20,4,,,,
73,-,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),-,51,1,,,,
74,-,The Count Basie Orchestra,Little Drummer Boy,-,21,2,,,,
75,down,Branford Marsalis Quartet,Conversation Among the Ruins,30,16,8,,,,
76,-,Cafe Music BGM Channel,Snow Feeling Jazz,-,76,1,,,,
77,-,Cafe Music BGM Channel,A Thin Cloud,-,18,1,,,,
78,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,67,1,,,,
79,up,Cafe Music BGM Channel,Something Special for You,81,76,3,,,,
80,down,Joshua Redman Quartet,Come What May,22,15,8,,,,
81,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,64,2,,,,
82,-,Cafe Music BGM Channel,Walking With You,-,25,1,,,,
83,-,Carmen McRae,I'm Through with Love,-,65,1,,,,
84,down,Lisa Ono,Malaika,41,5,8,,,,
85,-,Cafe Music BGM Channel,Soft Snow Touch,-,85,1,,,,
86,-,Cafe Music BGM Channel,Holly Night Jazz Music,-,78,2,,,,
87,-,Kenny G,Don't Make Me Wait for Love,-,81,1,,,,
88,up,Cafe Music BGM Channel,Calm Light,96,65,3,,,,
89,up,Herb Alpert,Santa Baby,93,89,2,,,,
90,-,Cafe Music BGM Channel,Gift from Flame,-,19,1,,,,
91,up,Cafe Music BGM Channel,In a Silent Jazz,91,75,3,,,,
92,up,Lisa Ono,Naima,94,17,8,,,,
93,-,Cafe Music BGM Channel,Santa Smile,-,93,1,,,,
94,-,Cafe Music BGM Channel,Wonder Jazz,-,94,1,,,,
95,-,Cafe Music BGM Channel,Dark Roasted,-,15,1,,,,
96,down,Bill Evans,Peace Piece,35,14,4,,,,
97,-,Chet Baker,I Fall in Love Too Easily,-,29,2,,,,
98,-,Cafe Music BGM Channel,Family Christmas,-,98,1,,,,
99,-,Mel Tormé & Al Pellegrini Trio,The Christmas Song,-,99,1,,,,
100,-,Nitai Hershkovits,Now You,-,45,2,,,,
