Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,許書豪,"Love, Yolo (feat. Amy)",1,1,4,,,,
2,up,JJ Lin,Practice Love (Jazz Version),2,1,14,,,,
3,up,Oscar Peterson,Love Walked In,3,1,11,,,,
4,up,Marian McPartland,A Nightingale Sang In Berkeley Square,4,3,12,,,,
5,up,Joachim Kühn,Peace Piece,8,3,4,,,,
6,down,Duke Ellington,I Can't Get Started,5,2,30,,,,
7,up,Lofi Music Station,In Love with You,28,7,3,,,,
8,up,Wynton Kelly,Do Nothing Till You Hear from Me,9,4,13,,,,
9,down,小野リサ,テイクミーホーム カントリーロード,6,1,73,,,,
10,-,The Vernon Spring,A Plane over Woods,-,2,1,,,,
11,up,Gary Burton & Chick Corea,Crystal Silence,19,9,4,,,,
12,up,Justice Der,Earfquake,32,1,61,,,,
13,up,Little North,Ode til skyer,15,13,5,,,,
14,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),12,6,36,,,,
15,up,Cozy Collective,Winta (feat. Indra),35,2,71,,,,
16,down,Ramsey Lewis,Exactly Like You,7,2,17,,,,
17,up,Bugge Wesseltoft,Koral,34,4,58,,,,
18,up,Makoto Ozone,Nocturn No.2 Op.9-2,22,12,2,,,,
19,up,Aso,Flowers,41,2,63,,,,
20,up,小野リサ,Cachito,21,6,60,,,,
21,down,Oscar Peterson Trio,Just In Time,14,4,14,,,,
22,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),18,13,4,,,,
23,down,The Ray Bryant Trio,Django (Instrumental Version),16,4,11,,,,
24,up,Jim Hall,My One And Only Love,65,24,7,,,,
25,up,Lisa Ono,Garota de Ipanema,27,1,73,,,,
26,up,Bugge Wesseltoft,Morning Has Broken,64,26,11,,,,
27,up,Danny Keane,Suspended Memory (In Isolation),62,7,9,,,,
28,down,Chihiro Yamanaka,"I Loves You, Porgy",10,8,9,,,,
29,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,11,6,11,,,,
30,up,Vince Guaraldi,On Green Dolphin Street,53,12,12,,,,
31,up,Bremer/McCoy,Op,73,31,4,,,,
32,down,Lisa Ono,Malaika,24,5,62,,,,
33,up,Dominic Miller,Angel,60,2,59,,,,
34,up,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",76,34,3,,,,
35,down,The Red Garland Trio,C-Jam Blues (RVG Remaster),23,5,11,,,,
36,-,Noam Wiesenberg,Prelude,-,22,22,,,,
37,down,Geri Allen,Embraceable You,17,7,36,,,,
38,-,Areni Agbabian,Petal Two,-,2,44,,,,
39,up,山中千尋,テイク・ラヴ・イージー,50,5,28,,,,
40,up,Eyolf Dale,How could it be?,51,20,8,,,,
41,up,Mary Lou Williams,Dat Dere,45,2,34,,,,
42,up,Olivia Ong,Fly Me to the Moon,68,1,71,,,,
43,down,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,71,,,,
44,down,Aaron Goldberg,The Wind in the Night,30,12,15,,,,
45,up,Lisa Ono,Feitico da Vila,57,6,71,,,,
46,down,Benjamin Moussay,127,42,33,5,,,,
47,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,47,3,,,,
48,down,Gui Duvignau,Une pensée pour Paris,29,20,8,,,,
49,down,Ahmad Jamal,Easy To Love,33,10,27,,,,
50,up,Tigran Hamasyan,Rays of Light,72,50,10,,,,
51,-,Pat Metheny,Last Train Home,-,49,5,,,,
52,up,Bill Evans,Lucky to Be Me,87,52,3,,,,
53,down,Lisa Ono,Jambalaya,20,1,72,,,,
54,down,Lisa Ono,C'est Si Bon,39,5,71,,,,
55,up,Sibusiso Mash Mashiloane,Uncertainty,66,15,5,,,,
56,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,1,67,,,,
57,down,Immanuel Wilkins,The Dreamer,37,3,24,,,,
58,-,Cafe Music BGM Channel,Obsessed,-,58,1,,,,
59,-,Julian Lage,Lullaby,-,46,7,,,,
60,-,Cafe Music BGM Channel,The Grab Time,-,60,1,,,,
61,-,Björn Meyer,Provenance,-,61,3,,,,
62,up,Marco Pasetto,冬日傍晚,98,22,20,,,,
63,down,小野麗莎,O sole mio,36,2,72,,,,
64,down,Lisa Ono,My Boy,13,1,73,,,,
65,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,50,11,,,,
66,-,OutKast,She's Alive,-,35,14,,,,
67,up,Avishai Cohen Trio,Seattle,75,32,4,,,,
68,-,Cafe Music BGM Channel,Color of Spring,-,68,1,,,,
69,up,Keith Jarrett & Charlie Haden,Goodbye,77,6,5,,,,
70,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,48,1,,,,
71,down,Rob Luft,All Ways Moving,38,4,19,,,,
72,up,Christophe Marguet,Beauté cachée,88,11,9,,,,
73,down,Lisa Ono,On the Sunny Side of the Street,55,11,31,,,,
74,-,Cafe Music BGM Channel,Just as Always,-,72,2,,,,
75,-,Charles Lloyd,Prayer,-,40,1,,,,
76,down,Bremer/McCoy,I Eet,31,31,3,,,,
77,-,Cafe Music BGM Channel,Relaxing Mind,-,73,2,,,,
78,down,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",67,58,11,,,,
79,down,Cafe Music BGM Channel,With Croissants,69,69,3,,,,
80,-,小野リサ,イパネマの娘,-,17,1,,,,
81,-,Dino Saluzzi,Romance,-,69,2,,,,
82,-,Jim Hall & Pat Metheny,Improvisation No. 1,-,39,2,,,,
83,-,Jan Johansson,Visa Från Utanmyra,-,1,4,,,,
84,-,Lisa Ono,Appassionata,-,10,65,,,,
85,-,André Previn,Darkest Before the Dawn,-,59,9,,,,
86,-,The Vernon Spring,Sunset Village,-,1,12,,,,
87,-,Aaron Goldberg & Guillermo Klein,Airport Fugue,-,87,1,,,,
88,down,Dorothy Donegan,Georgia,46,7,35,,,,
89,down,Lee Ritenour,Dreamcatcher,61,32,10,,,,
90,-,Jan Johansson,Gammal Bröllopsmarsch,-,60,2,,,,
91,-,Tord Gustavsen Trio,Graceful Touch,-,44,12,,,,
92,down,Toshiko Akiyoshi,Gone With the Wind,44,4,36,,,,
93,down,Cafe Music BGM Channel,Start It Off,81,81,3,,,,
94,up,Cafe Music BGM Channel,The Smile on Your Face,97,94,2,,,,
95,-,Dave Brubeck,Brahms Lullaby,-,1,3,,,,
96,-,Stacey Kent,What a Wonderful World,-,20,34,,,,
97,-,Lisa Ono,Stay All Night,-,37,24,,,,
98,down,小曽根 真,耳を澄ませて…,83,45,4,,,,
99,-,Richie Beirach,Lost In the Stars,-,47,9,,,,
100,-,Neil Cowley Trio,Grace,-,2,8,,,,
