Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Pizzarelli,From This Place,1,1,5,,,,
2,up,Wynton Kelly,Autumn Leaves,2,1,5,,,,
3,up,Jim Snidero,Idle Moments (Live),3,3,5,,,,
4,up,Dave Holland,Another Land,7,4,5,,,,
5,up,マッコイ・タイナー,Blue Monk,5,5,5,,,,
6,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),9,5,5,,,,
7,down,Ellis Marsalis,Surrey With the Fringe On Top,6,6,5,,,,
8,up,The Hank Jones Trio,Like Someone In Love,13,1,5,,,,
9,up,Bud Powell,Monopoly,10,9,5,,,,
10,up,Erroll Garner,Misty,11,7,7,,,,
11,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,16,11,5,,,,
12,up,Oscar Peterson Trio,You Go To My Head (Edit),14,4,28,,,,
13,up,小野リサ,テイクミーホーム カントリーロード,15,1,80,,,,
14,down,The Billy Taylor Trio,Easy Walker,12,1,22,,,,
15,up,Ralph Sharon,This Time the Dream's On Me,22,2,38,,,,
16,up,Lara Driscoll,Just One of Those Things,17,16,9,,,,
17,up,Wynton Kelly,Do Nothing Till You Hear from Me,23,4,20,,,,
18,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,18,16,5,,,,
19,up,Benny Green,Say You're Mine,52,9,29,,,,
20,up,George Cables,AKA Reggie,25,20,17,,,,
21,up,Vince Guaraldi Trio,Willow Weep for Me,63,15,21,,,,
22,down,Joachim Kühn,Peace Piece,19,3,11,,,,
23,up,Paul Desmond & Dave Brubeck,Stardust,45,23,4,,,,
24,up,Barry Harris Trio,Dancing in the Dark,70,16,17,,,,
25,up,Louis Armstrong and His Orchestra,What a Wonderful World,47,1,77,,,,
26,up,小野リサ,Cachito,29,6,67,,,,
27,up,Mary Lou Williams,Dat Dere,74,2,41,,,,
28,down,Keith Jarrett,Someone to Watch Over Me,27,5,49,,,,
29,up,Olivia Ong,Fly Me to the Moon,50,1,78,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,1,73,,,,
31,up,Clouded Transparency,Song For,56,22,2,,,,
32,up,Sibusiso Mash Mashiloane,Uncertainty,34,15,10,,,,
33,up,Lisa Ono,Jambalaya,41,1,79,,,,
34,down,Scott DuBois,Into River Fog,8,5,7,,,,
35,down,Lisa Ono,Malaika,26,5,69,,,,
36,down,Bugge Wesseltoft,Koral,20,4,65,,,,
37,-,Alex Sipiagin,Miyako,-,1,1,,,,
38,down,Maya Dunietz,Oddeta (feat. Avishai Cohen),28,24,5,,,,
39,down,Lisa Ono,My Boy,32,1,80,,,,
40,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",21,1,7,,,,
41,up,Harumi Nomoto Trio,I Didn't Know What Time It Was,88,34,3,,,,
42,down,Cafe Music BGM Channel,Breather,24,14,3,,,,
43,-,Ahmad Jamal,Easy To Love,-,10,32,,,,
44,down,Justice Der,Earfquake,43,1,68,,,,
45,up,Peter Washington,Skylark,87,33,3,,,,
46,down,Aso,Flowers,37,2,70,,,,
47,down,Makoto Ozone,Nocturn No.2 Op.9-2,30,12,9,,,,
48,down,Cozy Collective,Winta (feat. Indra),36,2,78,,,,
49,up,Duke Ellington,I Can't Get Started,62,2,36,,,,
50,down,JJ Lin,Practice Love (Jazz Version),4,1,21,,,,
51,down,Cafe Music BGM Channel,Loving Time,31,17,3,,,,
52,down,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,40,31,7,,,,
53,down,Avishai Cohen Trio,Seattle,48,32,9,,,,
54,-,Joe Pass,Lil' Darlin',-,2,1,,,,
55,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,5,1,,,,
56,up,Pasquale Grasso,When I Fall in Love,69,3,6,,,,
57,up,Lisa Ono,On the Sunny Side of the Street,61,11,37,,,,
58,-,John Pizzarelli,Spring Ain't Here,-,7,1,,,,
59,-,Oscar Peterson Trio,A Foggy Day (Live),-,4,20,,,,
60,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,11,19,,,,
61,up,Rob Luft,All Ways Moving,78,4,22,,,,
62,-,Bill Evans,The Peacocks,-,15,1,,,,
63,-,Toshiko Akiyoshi,Gone With the Wind,-,4,41,,,,
64,down,Ramsey Lewis,Exactly Like You,58,2,22,,,,
65,down,Cafe Music BGM Channel,Pretty Moment,44,26,3,,,,
66,-,Sullivan Fortner,In a Sentimental Mood,-,4,4,,,,
67,up,Cafe Music BGM Channel,Escapism,96,67,3,,,,
68,down,Cafe Music BGM Channel,Heartbreak Cafe,33,24,3,,,,
69,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,19,1,,,,
70,down,Lisa Ono,Garota de Ipanema,53,1,79,,,,
71,-,林宥嘉,我只在乎你,-,6,62,,,,
72,-,Gary Burton & Chick Corea,Crystal Silence,-,9,9,,,,
73,-,Gerald Clayton,Like Water,-,73,2,,,,
74,-,Christophe Marguet,Beauté cachée,-,11,11,,,,
75,-,Trio X of Sweden,Allt under himmelens fäste,-,4,1,,,,
76,-,Bill Evans Trio,Autumn Leaves,-,4,14,,,,
77,-,小曽根 真,耳を澄ませて…,-,45,7,,,,
78,-,Marco Pasetto,冬日傍晚,-,22,24,,,,
79,-,Emil Ingmar,Ellegatan,-,1,25,,,,
80,down,Lisa Ono,Feitico da Vila,64,6,76,,,,
81,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,11,1,,,,
82,-,Cafe Music BGM Channel,Crystal Sugar,-,82,1,,,,
83,-,Stacey Kent,This Happy Madness,-,83,2,,,,
84,-,Mndsgn,Medium Rare,-,84,1,,,,
85,-,Cafe Music BGM Channel,After All,-,85,2,,,,
86,-,Till Brönner & Bob James,September Morn (Radio Edit),-,2,13,,,,
87,down,Cafe Music BGM Channel,Not Too Bad,49,33,3,,,,
88,down,Lisa Ono,Appassionata,65,10,69,,,,
89,up,Stacey Kent,What a Wonderful World,99,20,36,,,,
90,up,Cafe Music BGM Channel,Coffee and Chocolate,94,51,3,,,,
91,-,Cafe Music BGM Channel,Slow Motion,-,91,2,,,,
92,-,David Hazeltine Trio,Alice in Wonderland,-,19,11,,,,
93,-,Benjamin Moussay,127,-,33,9,,,,
94,down,Dave Brubeck,Brahms Lullaby,55,1,7,,,,
95,-,Billy Taylor,That's for Sure,-,1,18,,,,
96,down,Cafe Music BGM Channel,Love Overflowing,51,39,3,,,,
97,down,Cafe Music BGM Channel,Antique Cup,39,29,3,,,,
98,-,Ralph Sharon,My Shining Hour,-,8,18,,,,
99,-,Cafe Music BGM Channel,Swirling Milk,-,99,1,,,,
100,-,Cafe Music BGM Channel,Flowing Melody,-,99,1,,,,
