Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lisa Ono,Jambalaya,2,1,2,,,,
2,up,Shahin Novrasli,She’s Out of My Life,5,1,2,,,,
3,up,Lisa Ono,My Boy,3,1,2,,,,
4,down,小野リサ,テイクミーホーム カントリーロード,1,1,2,,,,
5,down,Lisa Ono,Garota de Ipanema,4,1,2,,,,
6,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,17,3,2,,,,
7,down,Lisa Ono,C'est Si Bon,6,5,2,,,,
8,up,小野麗莎,O sole mio,9,2,2,,,,
9,down,Lisa Ono,Feitico da Vila,7,6,2,,,,
10,up,Olivia Ong,Fly Me to the Moon,16,1,2,,,,
11,up,Lisa Ono,Malaika,11,5,2,,,,
12,down,Lisa Ono,Appassionata,10,10,2,,,,
13,up,Lisa Ono,Dernière Valse,14,8,2,,,,
14,up,Bremer/McCoy,Dråber,22,4,2,,,,
15,down,林宥嘉,我只在乎你,13,6,2,,,,
16,down,Lisa Ono,Rêver,12,12,2,,,,
17,up,Lisa Ono,Naima,18,17,2,,,,
18,up,Abisko Lights,Good Night Berlin,28,5,2,,,,
19,up,Martin Tingvall,The Rocket III,24,6,2,,,,
20,up,小野リサ,Cachito,21,6,2,,,,
21,up,Lisa Ono,Quizas Quizas Quizas,26,10,2,,,,
22,up,Bokani Dyer Trio,Fola,32,8,2,,,,
23,up,Areni Agbabian,Petal Two,51,2,2,,,,
24,up,Lisa Ono,Eclipse,27,24,2,,,,
25,up,Deeb & SoulFood Horns,Lavanda,94,10,2,,,,
26,up,Lisa Ono,Fascinação,36,26,2,,,,
27,up,Lisa Ono,On the Sunny Side of the Street,29,11,2,,,,
28,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",49,13,2,,,,
29,down,小野リサ,Cancion para Santiago de Cuba,20,20,2,,,,
30,up,Louis Armstrong and His Orchestra,What a Wonderful World,33,1,2,,,,
31,up,小野リサ,El Bodeguero,35,26,2,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,1,2,,,,
33,down,Ahmad Jamal,Whisperings,15,15,2,,,,
34,up,Joshua Redman Quartet,Come What May,47,15,2,,,,
35,up,Lisa Ono,What's Going On,41,35,2,,,,
36,down,Abdullah Ibrahim,For Coltrane,8,8,2,,,,
37,down,Tristan Mélia Trio,Too Young to Go Steady,23,23,2,,,,
38,down,Lisa Ono,Gentle On My Mind,31,31,2,,,,
39,up,Joanne Brackeen,I Didn't Know What Time It Was,39,39,2,,,,
40,-,Olivia Ong,L-O-V-E,-,24,1,,,,
41,down,Lisa Ono,Saliane,38,38,2,,,,
42,-,Shigeto,River Bank Drive,-,24,1,,,,
43,down,Lisa Ono,Old Fashioned Love (You Are My Sunshine),30,30,2,,,,
44,up,オリビア,Driving,79,10,2,,,,
45,-,Olivia Ong,Kiss of Life,-,6,1,,,,
46,down,Lisa Ono,I'm an Old Cowhand,37,37,2,,,,
47,down,Marian McPartland,I Let a Song Go Out of My Heart,25,25,2,,,,
48,down,Mary Lou Williams,All Blues,34,34,2,,,,
49,down,Connie Han,Pretty Women,42,33,2,,,,
50,up,"Nat ""King"" Cole",Unforgettable,93,50,2,,,,
51,-,Giovanni Guidi,Avec le temps,-,24,1,,,,
52,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,54,18,2,,,,
53,down,Toshiko Akiyoshi,Hakone Twilight,52,52,2,,,,
54,down,Lisa Ono,Stay All Night,40,37,2,,,,
55,-,Stacey Kent,What a Wonderful World,-,20,1,,,,
56,down,Dorothy Donegan,The Man I Love,48,48,2,,,,
57,up,Lisa Ono,Fly Me To The Moon,59,48,2,,,,
58,down,Zion.T,SNOW (feat. Lee Moon Sae),44,35,2,,,,
59,up,Lisa Ono,Danny Boy,60,59,2,,,,
60,down,Jim Snidero,Old Folks,53,19,2,,,,
61,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,7,1,,,,
62,down,Branford Marsalis Quartet,Conversation Among the Ruins,46,16,2,,,,
63,-,Olivia Ong,So Nice,-,29,1,,,,
64,-,Cafe Music BGM Channel,Jazz Work,-,64,1,,,,
65,up,Lisa Ono,She Wore a Yellow Ribbon,66,58,2,,,,
66,down,Bertha Hope,For Duke and Cannon,56,56,2,,,,
67,up,Cafe Music BGM Channel,Cozy Autumn Days,77,67,2,,,,
68,-,"Harry Connick, Jr.",Begin the Beguine,-,3,1,,,,
69,-,Chet Baker,I Fall in Love Too Easily,-,29,1,,,,
70,down,Lisa Ono,Crazy,45,31,2,,,,
71,-,ピーター・ホワイト,Flying High,-,1,1,,,,
72,down,Lisa Ono,I've Just Seen a Face,50,50,2,,,,
73,-,ロバート・グラスパー,F**k Yo Feelings (feat. YEBBA),-,73,1,,,,
74,-,ピーター・ホワイト,Island Getaway,-,9,1,,,,
75,-,Curtis Mayfield,Move On Up (Extended Version),-,7,1,,,,
76,-,James Booker,On the Sunny Side of the Street,-,24,1,,,,
77,-,オリビア,Love Fool,-,77,1,,,,
78,-,Olivia Ong,Sometimes When We Touch,-,39,1,,,,
79,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,57,1,,,,
80,-,Billie Holiday,Stars Fell On Alabama,-,40,1,,,,
81,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,1,,,,
82,down,Dominic Miller,Mixed Blessing,64,21,2,,,,
83,-,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),-,26,1,,,,
84,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,32,1,,,,
85,down,Rymden,Homegrown,74,59,2,,,,
86,-,Olivia Ong,I'll Move On,-,54,1,,,,
87,down,Lisa Ono,Little Cabin Home On the Hill,43,43,2,,,,
88,down,Cafe Music BGM Channel,It's Gone Too Far,81,81,2,,,,
89,-,Duke Ellington,Very Special,-,28,1,,,,
90,-,Cafe Music BGM Channel,Autumn Celebration,-,90,1,,,,
91,down,Kenny G,Forever In Love,69,20,2,,,,
92,down,Bill Evans,Peace Piece,65,14,2,,,,
93,-,Cafe Music BGM Channel,Cherry Red,-,93,1,,,,
94,-,ピーター・ホワイト,Peaceful,-,12,1,,,,
95,up,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",98,25,2,,,,
96,-,Shirley Horn,Isn't It Romantic (Live At Vine St./1987),-,96,1,,,,
97,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,8,1,,,,
98,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,4,1,,,,
99,-,Cafe Music BGM Channel,Work Jazz,-,99,1,,,,
100,down,Frank Sinatra,Send In the Clowns,63,63,2,,,,
