Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,123,,,,
2,up,Laufey,From The Start,4,2,40,,,,
3,up,Marilyn Maye,Put on a Happy Face,5,2,121,,,,
4,down,Dave Brubeck,Brahms Lullaby,2,1,112,,,,
5,down,Cafe Music BGM Channel,This Chilly Moment,3,2,72,,,,
6,up,Lisa Ono,Garota de Ipanema,6,1,207,,,,
7,up,Diana Krall,The Look Of Love,31,3,59,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,217,,,,
9,up,Cafe Music BGM Channel,Something Really Good,10,5,59,,,,
10,up,小野リサ,テイクミーホーム カントリーロード,14,1,223,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,7,116,,,,
12,up,Cafe Music BGM Channel,With A Scent Of You,12,8,57,,,,
13,-,Laufey,Promise,-,13,8,,,,
14,down,Odyssey Quartet,Your Love Is My Remedy,11,11,18,,,,
15,up,Joe Webb,Collblanc,21,15,3,,,,
16,-,Laufey,Lovesick,-,1,13,,,,
17,up,Healing Relaxing BGM Channel 335,Stylish Jazz,20,7,59,,,,
18,up,小野リサ,Cachito,18,6,210,,,,
19,down,Most Iverson,All I See in You,7,5,24,,,,
20,up,Lisa Ono,Malaika,26,5,175,,,,
21,up,John Coltrane,My Favorite Things,24,6,116,,,,
22,up,Cafe Music BGM Channel,You Heal My Soul,23,18,51,,,,
23,down,Cafe Music BGM Channel,Love Of My Life,22,14,55,,,,
24,up,Cafe Music BGM Channel,Don't Fly Away,25,15,49,,,,
25,up,Lisa Ono,On the Sunny Side of the Street,47,11,173,,,,
26,up,Cafe Music BGM Channel,Melt Into The Warmth,29,16,48,,,,
27,up,BGM channel,Quiet Place,36,17,54,,,,
28,down,Tony Anderson & Dennis Hamm,Skyline,16,2,38,,,,
29,up,Michael Wollny & Joachim Kühn,Somewhere,39,29,2,,,,
30,-,Laufey,Bewitched,-,17,13,,,,
31,up,Lisa Ono,My Boy,33,1,223,,,,
32,up,Cafe Music BGM Channel,The Wonders Within,35,21,47,,,,
33,down,Cafe Music BGM Channel,Between The Moon,32,22,47,,,,
34,up,Cafe Music BGM Channel,Come And Go,79,34,2,,,,
35,up,Cafe Music BGM Channel,Immeasurable,38,25,43,,,,
36,up,Cafe Music BGM Channel,Beautiful As Ever,40,23,43,,,,
37,up,Casper Hejlesen,Waltz van Amsterdam,58,37,2,,,,
38,up,Cafe Music BGM Channel,Miles Away,46,28,41,,,,
39,up,Cafe Music BGM Channel,So Tight,42,32,40,,,,
40,up,Cafe Music BGM Channel,February Study (feat. PATCH STREET),66,40,2,,,,
41,up,John Coltrane,My Shining Hour,51,13,84,,,,
42,up,Cafe Music BGM Channel,Your Blue Eyes,44,29,38,,,,
43,up,Adam Baldych & Leszek Możdżer,Gymnopedie,50,43,2,,,,
44,down,BGM channel,Sleepy Time,30,19,32,,,,
45,up,Cafe Music BGM Channel,Wonders,80,45,2,,,,
46,-,Laufey,Dreamer,-,4,5,,,,
47,up,Cafe Music BGM Channel,Difference (feat. JUTESETS),81,47,2,,,,
48,down,Zy The Way 中庸,Fading Away (看顧),8,8,3,,,,
49,up,Cafe Music BGM Channel,Tranquil Heart,49,33,38,,,,
50,-,"Joe Bonner, David Friesen, Billy Harper, Virgil Jones & Malcom Pinson","Dance! Dance, Eternal Spirits",-,50,1,,,,
51,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],77,35,9,,,,
52,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,13,9,,,,
53,up,Cafe Music BGM Channel,Elegant Smile,60,36,32,,,,
54,up,Cafe Music BGM Channel,Every Minute (feat. Chelsea's Swing),82,54,2,,,,
55,up,Cafe Music BGM Channel,Painted Bunting,83,55,2,,,,
56,down,Cafe Music BGM Channel,To The Fullest,55,40,37,,,,
57,up,Olivia Ong,Fly Me to the Moon,61,1,206,,,,
58,down,Cafe Music BGM Channel,Bronze Sofa,57,37,33,,,,
59,up,BGM channel,The Wave Motion,76,28,24,,,,
60,up,Cafe Music BGM Channel,Iris,84,60,2,,,,
61,down,BGM channel,Let's Calm Down,56,14,26,,,,
62,up,Frank Sinatra,I've Got My Love to Keep Me Warm,63,10,46,,,,
63,-,John Coltrane Quartet,Say It (Over and Over Again),-,15,4,,,,
64,up,Olivia Ong,Sometimes When We Touch,70,39,61,,,,
65,down,Oscar Peterson,They Can't Take That Away From Me,15,6,93,,,,
66,down,"Henrik Gunde, Jesper Bodilsen & Morten Lund",Olivia,48,12,22,,,,
67,-,Laufey,Second Best,-,6,4,,,,
68,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,1,203,,,,
69,up,Cafe Music BGM Channel,Keep Trying (feat. JAZZ SUP),92,69,2,,,,
70,-,"Joe Bonner, David Friesen, Billy Harper, Virgil Jones & Malcom Pinson",Croquet Ballet,-,70,1,,,,
71,-,Dinah Washington,Don't Go to Strangers,-,45,2,,,,
72,-,"Joe Bonner, David Friesen, Billy Harper, Virgil Jones & Malcom Pinson",Call of the Wild and Peaceful Heart,-,72,1,,,,
73,down,Lisa Ono,Jambalaya,45,1,218,,,,
74,down,Roy Ayers,Funk in the Hole,72,6,111,,,,
75,-,Cafe Music BGM Channel,Wisdom,-,75,1,,,,
76,-,Cafe Music BGM Channel,Leap Day (feat. JS CROSSING),-,76,1,,,,
77,-,Cafe Music BGM Channel,Border,-,77,1,,,,
78,-,Cafe Music BGM Channel,Prediction,-,78,1,,,,
79,-,Cafe Music BGM Channel,Someone Else (feat. NOSTALZZ),-,79,1,,,,
80,down,Cafe Music BGM Channel,Adult Lullabies,65,44,32,,,,
81,-,Cafe Music BGM Channel,Distant Dream,-,81,1,,,,
82,up,Frank Sinatra,My Way (Remastered 2008),88,73,7,,,,
83,-,Shirley Horn,I Want To Be With You,-,49,3,,,,
84,-,Hannah Gill,I Fell in Love with a Dream,-,67,1,,,,
85,-,Nicole Zuraitis,Two Fish (feat. David Cook & Billy Kilson),-,51,1,,,,
86,-,Frank Sinatra,Come Fly With Me,-,6,33,,,,
87,-,Eric Reed,Prelude in E Minor,-,72,1,,,,
88,-,Fergus McCreadie,Stony Gate,-,88,1,,,,
89,down,Cafe Music BGM Channel,Luxurious,73,45,28,,,,
90,-,Laufey,Haunted,-,12,4,,,,
91,up,Kenny G,Songbird,98,21,52,,,,
92,-,Cafe Music BGM Channel,Midnight Ensemble (feat. BGM channel),-,92,1,,,,
93,down,Cafe Music BGM Channel,Memory Trace,89,50,23,,,,
94,-,Laufey,While You Were Sleeping,-,24,3,,,,
95,down,Lucian Ban,Cristina's Hope,17,17,12,,,,
96,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],90,8,88,,,,
97,down,Cafe Music BGM Channel,Study Café,69,16,107,,,,
98,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,97,4,33,,,,
99,down,Cafe Music BGM Channel,Night Perfection,75,51,23,,,,
100,down,Søren Bebe Trio,Breathe,96,91,2,,,,
