Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Brahms Lullaby,1,1,73,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,84,,,,
3,up,Elijah Fox,Rochester,4,3,3,,,,
4,up,Pat Metheny,From The Mountains,5,2,4,,,,
5,down,Samara Joy,I Miss You So,2,2,3,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,2,82,,,,
7,up,小野リサ,テイクミーホーム カントリーロード,8,1,184,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,178,,,,
9,down,マッコイ・タイナー,We'll Be Together Again,7,2,119,,,,
10,up,ARTEMIS,Slink,64,10,2,,,,
11,up,Lisa Ono,Malaika,12,5,136,,,,
12,up,小野リサ,Cachito,13,6,171,,,,
13,up,Cafe Music BGM Channel,This Chilly Moment,17,2,33,,,,
14,up,John Coltrane,My Favorite Things,16,6,77,,,,
15,down,Roy Ayers,Funk in the Hole,14,6,73,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,7,77,,,,
17,up,Cafe Music BGM Channel,Something Really Good,24,5,20,,,,
18,down,Walter Smith III,Mother Stands for Comfort,10,3,12,,,,
19,down,Julian Lage,The Layers,9,4,13,,,,
20,down,Lisa Ono,On the Sunny Side of the Street,18,11,134,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,1,166,,,,
22,up,Dominic Miller,Mi Viejo,23,7,4,,,,
23,down,小野リサ,イパネマの娘,21,17,101,,,,
24,up,Cafe Music BGM Channel,Love Of My Life,34,14,16,,,,
25,up,Cafe Music BGM Channel,With A Scent Of You,33,8,18,,,,
26,up,Tommy Flanagan,Blue Twenty,27,1,66,,,,
27,down,Lisa Ono,Jambalaya,26,1,180,,,,
28,down,Lisa Ono,My Boy,20,1,184,,,,
29,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),22,1,8,,,,
30,up,Cafe Music BGM Channel,Don't Fly Away,40,15,10,,,,
31,up,Lisa Ono,C'est Si Bon,41,5,137,,,,
32,down,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),28,19,4,,,,
33,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],45,8,54,,,,
34,up,Red Garland,Billy Boy,43,20,16,,,,
35,up,Phi-Psonics,We Walk in the Gardens of Our Ancestors,77,35,2,,,,
36,down,Rachel Eckroth,High Desert Winter,30,23,3,,,,
37,up,Cafe Music BGM Channel,You Heal My Soul,69,18,12,,,,
38,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,7,12,,,,
39,up,Nicole Zuraitis,Like Dew (feat. Gilad Hekselman),89,39,2,,,,
40,up,Bobby Caldwell,What You Won't Do for Love,46,6,9,,,,
41,down,Enzo Orefice Trio,Rachid,37,7,8,,,,
42,down,Jeremy Pelt,There'll Be Other Times,36,6,10,,,,
43,up,Lisa Ono,'O sole mio,62,33,33,,,,
44,down,John Coltrane,My Shining Hour,32,13,45,,,,
45,-,Cafe Music BGM Channel,The Wonders Within,-,21,8,,,,
46,-,Cafe Music BGM Channel,Between The Moon,-,22,8,,,,
47,up,Peter Washington,Skylark,67,33,32,,,,
48,-,Cafe Music BGM Channel,Melt Into The Warmth,-,16,9,,,,
49,-,Laufey,From The Start,-,2,1,,,,
50,-,Cafe Music BGM Channel,Study Café,-,16,81,,,,
51,-,Cafe Music BGM Channel,Immeasurable,-,25,7,,,,
52,up,Brad Mehldau,"Here, There And Everywhere",87,3,13,,,,
53,up,Joey Alexander,Promise of Spring,85,12,33,,,,
54,down,Olivia Ong,Fly Me to the Moon,47,1,172,,,,
55,down,Bobo Stenson Trio,You Shall Plant a Tree,48,7,13,,,,
56,up,Lisa Ono,Garota de Ipanema,65,1,168,,,,
57,up,Lisa Ono,Quizas Quizas Quizas,63,10,94,,,,
58,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,51,13,8,,,,
59,-,Cafe Music BGM Channel,Your Blue Eyes,-,29,3,,,,
60,-,"Henrik Gunde, Jesper Bodilsen & Morten Lund",Olivia,-,12,1,,,,
61,up,BGM channel,Quiet Place,68,17,20,,,,
62,up,Olivia Ong,Sometimes When We Touch,83,39,48,,,,
63,up,Wynton Kelly,Autumn Leaves,88,1,85,,,,
64,-,Cafe Music BGM Channel,Calm & Jazz (feat. BGM channel),-,17,1,,,,
65,-,Diana Krall,The Look Of Love,-,3,30,,,,
66,-,Cafe Music BGM Channel,So Tight,-,32,3,,,,
67,-,Cafe Music BGM Channel,Relaxing Jazz Music,-,32,35,,,,
68,-,Cafe Music BGM Channel,Miles Away,-,28,5,,,,
69,-,Rachael & Vilray,Just Two,-,11,11,,,,
70,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,10,21,,,,
71,up,Lisa Ono,Dernière Valse,81,8,102,,,,
72,-,Cafe Music BGM Channel,Beautiful As Ever,-,23,7,,,,
73,-,Antônio Carlos Jobim,Wave,-,12,38,,,,
74,-,Cafe Music BGM Channel,Jazz for Study,-,41,48,,,,
75,-,Keith Jarrett,Part III (Live),-,3,30,,,,
76,-,Cafe Music BGM Channel,Balmy Day (feat. JUTESETS),-,25,1,,,,
77,-,Cafe Music BGM Channel,Repose,-,27,1,,,,
78,-,Cafe Music BGM Channel,Gentle Heart (feat. New York Trio),-,26,1,,,,
79,-,Cafe Music BGM Channel,Stay Close,-,28,1,,,,
80,-,Cafe Music BGM Channel,Automatic,-,32,1,,,,
81,-,Cafe Music BGM Channel,Symmetry,-,37,1,,,,
82,-,Cafe Music BGM Channel,Each Step (feat. JAZZ SUP),-,31,1,,,,
83,-,Cafe Music BGM Channel,Unflappable,-,41,1,,,,
84,up,Lisa Ono,Rêver,86,12,83,,,,
85,-,Pat Metheny,Ole & Gard,-,38,1,,,,
86,-,Rob Barron,When You Wish Upon a Star,-,53,1,,,,
87,-,Cafe Music BGM Channel,Morning Sun Cafe,-,54,54,,,,
88,-,Cafe Music BGM Channel,Beautiful Path,-,48,1,,,,
89,-,BGM channel,Let's Calm Down,-,14,4,,,,
90,-,Cafe Music BGM Channel,Serene Land (feat. TIME MAZE),-,42,1,,,,
91,up,Anthony Lazaro & Sarah Kang,Time Traveling,92,57,17,,,,
92,-,Cafe Music BGM Channel,Next Page,-,31,52,,,,
93,up,Ralph Towner,Flow,98,9,13,,,,
94,-,Cafe Music BGM Channel,Lavender,-,51,1,,,,
95,-,Cafe Music BGM Channel,In The Moment,-,56,1,,,,
96,-,Cafe Music BGM Channel,To The Fullest,-,40,4,,,,
97,-,Cafe Music BGM Channel,Tranquil Heart,-,33,3,,,,
98,-,Dave Bass,As Long as There's Music,-,65,1,,,,
99,down,オスカー・ピーターソン・トリオ,Have You Met Miss Jones?,25,25,10,,,,
100,-,Pasquale Grasso,When I Fall in Love,-,3,87,,,,
