Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ron Miles,The Rumor,2,1,3,,,,
2,up,Till Brönner & Bob James,September Morn (Radio Edit),12,2,3,,,,
3,up,Billy Childs,It Never Entered My Mind,15,1,5,,,,
4,up,New York Trio,There's a Small Hotel,6,4,3,,,,
5,up,Allison Neale,I Should Care (feat. Peter Bernstein),47,1,3,,,,
6,up,Immanuel Wilkins,The Dreamer,16,3,9,,,,
7,up,Yoko Miwa,Sunset Lane,18,7,3,,,,
8,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),7,1,10,,,,
9,up,小野リサ,テイクミーホーム カントリーロード,20,1,48,,,,
10,up,The Three Sounds,Don't Blame Me,26,10,6,,,,
11,-,Javier Santiago,Alive (feat. J. Hoard) [ReBirth],-,11,1,,,,
12,up,Steve Cardenas,Language of Love,37,3,13,,,,
13,up,Lisa Ono,Jambalaya,13,1,48,,,,
14,up,Oscar Peterson Trio,A Foggy Day (Live),28,4,10,,,,
15,up,キース・ジャレット,Answer Me (Live in Budapest),31,1,21,,,,
16,down,Lisa Ono,My Boy,3,1,48,,,,
17,up,Diana Krall,But Beautiful,76,17,2,,,,
18,up,Lisa Ono,Garota de Ipanema,23,1,48,,,,
19,down,Cozy Collective,Winta (feat. Indra),9,2,46,,,,
20,down,Aso,Flowers,5,2,38,,,,
21,up,Aaron Goldberg,The Wind in the Night,29,12,6,,,,
22,down,Justice Der,Earfquake,10,1,36,,,,
23,up,Lisa Ono,Feitico da Vila,25,6,48,,,,
24,down,Dominic Miller,Angel,11,2,34,,,,
25,down,Bugge Wesseltoft,Koral,17,4,33,,,,
26,up,Michael Wollny,Nun schließe mir die Augen beide,60,21,2,,,,
27,up,Brad Mehldau,Look for the Silver Lining,74,5,14,,,,
28,down,小野麗莎,O sole mio,27,2,48,,,,
29,up,Curtis Mayfield,Move On Up (Single Edit),38,2,39,,,,
30,up,アンブローズ・アキンムシーレ,Roy,59,6,12,,,,
31,down,Keith Jarrett,Part VII (Live),24,24,2,,,,
32,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),97,27,5,,,,
33,up,Marian McPartland,A Nightingale Sang In Berkeley Square,36,11,7,,,,
34,down,Helen Sung,Wives and Lovers,21,4,6,,,,
35,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,89,10,6,,,,
36,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,47,,,,
37,up,Lisa Ono,Malaika,61,5,48,,,,
38,up,Bill Frisell,We Shall Overcome,62,16,15,,,,
39,down,Lisa Ono,C'est Si Bon,30,5,48,,,,
40,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,1,47,,,,
41,-,"Tarun Balani, Adam O'Farrill, Olli Hirvonen & Sharik Hasan",Azaan,-,16,1,,,,
42,down,Olivia Ong,Fly Me to the Moon,8,1,48,,,,
43,down,Ellis Marsalis,Have You Met Miss Jones?,34,9,11,,,,
44,-,KOKOROKO,Carry Me Home,-,44,2,,,,
45,up,Denny Zeitlin Trio,As Long As There's Music,71,45,4,,,,
46,up,Lisa Ono,Rêver,65,12,42,,,,
47,up,Barry Harris,Body and Soul,48,1,5,,,,
48,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,-,48,1,,,,
49,down,Gregory Porter,Revival,46,2,6,,,,
50,down,Lisa Ono,Appassionata,49,10,46,,,,
51,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),42,6,16,,,,
52,up,Renee Rosnes,Mr. Gentle & Mr.cool,66,9,2,,,,
53,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,14,7,,,,
54,up,Lisa Ono,Dernière Valse,70,8,45,,,,
55,-,Ramsey Lewis,Exactly Like You,-,2,4,,,,
56,-,小野リサ,Cachito,-,6,42,,,,
57,up,Art Tatum,Stardust,99,57,2,,,,
58,up,Toshiko Akiyoshi,Gone With the Wind,58,4,14,,,,
59,-,Melody Gardot,Sunset in the Blue,-,59,1,,,,
60,down,Lisa Ono,Quizas Quizas Quizas,39,10,44,,,,
61,down,Lisa Ono,Naima,56,17,42,,,,
62,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,58,4,,,,
63,-,TWYN,Jellyfish,-,19,1,,,,
64,up,Lisa Ono,Eclipse,79,24,34,,,,
65,-,Peter Bernstein,Empty Streets,-,50,1,,,,
66,down,Kenny G,Forever In Love,45,20,27,,,,
67,down,Noam Wiesenberg,Prelude,51,22,4,,,,
68,down,Mary Lou Williams,Dat Dere,57,2,15,,,,
69,up,Kenny G,Songbird,75,21,22,,,,
70,down,George Cables,Very Early,54,6,2,,,,
71,-,Shen Yu Su,Ciao Bella,-,71,1,,,,
72,-,Diana Krall,How Deep Is The Ocean,-,36,4,,,,
73,down,Oscar Peterson Trio,Georgia On My Mind,67,7,7,,,,
74,-,Gregory Porter,Phoenix,-,54,2,,,,
75,-,Frank Sinatra,Come Fly With Me,-,6,13,,,,
76,-,小野リサ,Cancion para Santiago de Cuba,-,20,30,,,,
77,up,Nubya Garcia,Together Is A Beautiful Place To Be,77,1,5,,,,
78,down,林宥嘉,我只在乎你,32,6,47,,,,
79,-,Shen Yu Su,So Fun,-,79,1,,,,
80,down,Lisa Ono,Stay All Night,73,37,23,,,,
81,-,Jordan Rakei,Wind Parade,-,80,1,,,,
82,down,Keith Jarrett,Someone to Watch Over Me,41,5,24,,,,
83,-,Ralph Sharon,This Time the Dream's On Me,-,2,16,,,,
84,-,Lisa Ono,On the Sunny Side of the Street,-,11,24,,,,
85,-,Michael Rodriguez,"Portrait of Jennie (feat. Chris Cheek, Gerald Clayton, Kiyoshi Kitagawa & Rodney Green)",-,73,2,,,,
86,-,Nina Simone,Feeling Good,-,1,16,,,,
87,-,Diana Krall,Almost Like Being In Love,-,46,1,,,,
88,-,Cafe Music BGM Channel,Living Coffee,-,10,10,,,,
89,-,Tingvall Trio,Flotten,-,69,1,,,,
90,-,Katalyst,Leimert Day,-,90,1,,,,
91,-,Dave Brubeck,Brahms Lullaby,-,1,1,,,,
92,up,Dominik Wania,Subjective Objectivity,92,92,2,,,,
93,down,Cafe Music BGM Channel,Next Page,86,31,5,,,,
94,down,Lisa Ono,Fascinação,69,26,27,,,,
95,-,Cafe Music BGM Channel,Rainy Days,-,32,8,,,,
96,-,Cafe Music BGM Channel,Green Glass,-,96,2,,,,
97,-,Stacey Kent,I Wish I Could Go Travelling Again,-,38,12,,,,
98,-,Kenny G,The Moment,-,55,6,,,,
99,down,小野リサ,El Bodeguero,72,26,34,,,,
100,-,Cafe Music BGM Channel,Friendship,-,43,4,,,,
