Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Fly Me to the Moon,4,1,17,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),6,2,9,,,,
3,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],1,1,17,,,,
4,down,Lisa Ono,Garota de Ipanema,2,1,17,,,,
5,up,パット・メセニー,Love May Take Awhile,60,4,2,,,,
6,up,Lisa Ono,Jambalaya,12,1,17,,,,
7,up,林宥嘉,我只在乎你,16,6,17,,,,
8,up,小野麗莎,O sole mio,15,2,17,,,,
9,up,Oded Tzur,Here Be Dragons,20,7,2,,,,
10,down,Areni Agbabian,Petal Two,9,2,17,,,,
11,down,Cozy Collective,Winta (feat. Indra),3,2,15,,,,
12,down,小野リサ,テイクミーホーム カントリーロード,11,1,17,,,,
13,down,Aso,Flowers,5,2,14,,,,
14,down,Shahin Novrasli,She’s Out of My Life,13,1,17,,,,
15,down,Justice Der,Earfquake,8,1,5,,,,
16,down,Lisa Ono,My Boy,7,1,17,,,,
17,up,Lisa Ono,C'est Si Bon,32,5,17,,,,
18,-,Surprise Chef,All News Is Good News,-,18,6,,,,
19,up,Lisa Ono,Feitico da Vila,22,6,17,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,16,,,,
21,down,Lisa Ono,Appassionata,14,10,16,,,,
22,up,Lisa Ono,Malaika,37,5,17,,,,
23,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,21,3,17,,,,
24,up,Jacob Koller,Magic Waltz,56,24,2,,,,
25,up,"Harry Connick, Jr.",Begin the Beguine,53,3,14,,,,
26,up,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",74,24,2,,,,
27,up,Bugge Wesseltoft,Koral,33,4,13,,,,
28,-,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),-,26,9,,,,
29,down,Bremer/McCoy,Dråber,18,4,17,,,,
30,down,Jam Hsiao,Put Your Head On My Shoulder,29,8,14,,,,
31,down,Lisa Ono,Quizas Quizas Quizas,27,10,14,,,,
32,down,Dominic Miller,Angel,17,2,14,,,,
33,up,Duke Ellington,Very Special,55,28,11,,,,
34,down,Abisko Lights,Good Night Berlin,23,5,17,,,,
35,up,"Harry Connick, Jr.",Spot,72,35,9,,,,
36,up,James Booker,On the Sunny Side of the Street,76,24,11,,,,
37,up,Cafe Music BGM Channel,Magic Time,87,2,9,,,,
38,-,Emil Ingmar,Ellegatan,-,1,1,,,,
39,up,Lisa Ono,Dernière Valse,57,8,14,,,,
40,down,オリビア,Driving,19,10,12,,,,
41,up,小野リサ,Cachito,89,6,15,,,,
42,-,Deeb & SoulFood Horns,Lavanda,-,10,12,,,,
43,-,Ellis Marsalis,Magnolia Triangle,-,43,7,,,,
44,down,Martin Tingvall,The Rocket III,26,6,17,,,,
45,up,Lisa Ono,Rêver,94,12,13,,,,
46,-,Kenny G,Forever In Love,-,20,10,,,,
47,-,Shigeto,River Bank Drive,-,24,9,,,,
48,-,Cafe Music BGM Channel,Soul Mate,-,37,4,,,,
49,down,Olivia Ong,Kiss of Life,28,6,8,,,,
50,down,Bokani Dyer Trio,Fola,35,8,17,,,,
51,down,Frank Sinatra,Come Fly With Me,10,6,7,,,,
52,-,Erroll Garner,I Want To Be Happy,-,43,5,,,,
53,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,69,4,7,,,,
54,-,Eldar Djangirov,Willow Weep for Me,-,10,1,,,,
55,up,Fats Waller,Handful of Keys,98,45,4,,,,
56,-,Cafe Music BGM Channel,A Thin Cloud,-,18,6,,,,
57,-,Cafe Music BGM Channel,Walking With You,-,25,6,,,,
58,-,Vincent Ingala,Nasty,-,58,1,,,,
59,-,Joey Alexander,Fragile,-,24,1,,,,
60,-,Cafe Music BGM Channel,My Favorite Macchiato,-,36,3,,,,
61,up,Cafe Music BGM Channel,Dark Roasted,96,15,6,,,,
62,-,岩代太郎,Miss Encore,-,62,1,,,,
63,-,Cafe Music BGM Channel,Stone Bridge,-,40,4,,,,
64,-,Cafe Music BGM Channel,French Style,-,43,4,,,,
65,-,Cafe Music BGM Channel,Today's Special,-,20,3,,,,
66,-,Cafe Music BGM Channel,Gift from Flame,-,19,6,,,,
67,-,Cafe Music BGM Channel,With All My Heart,-,30,3,,,,
68,-,Cafe Music BGM Channel,Little Secret,-,23,5,,,,
69,-,Cafe Music BGM Channel,An Old Building,-,69,3,,,,
70,-,Cafe Music BGM Channel,House Brew,-,40,3,,,,
71,-,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),-,20,1,,,,
72,-,Cafe Music BGM Channel,On the Oak Table,-,72,2,,,,
73,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),73,32,10,,,,
74,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,24,6,,,,
75,-,Cafe Music BGM Channel,Intense Flavor of Chocolate,-,72,2,,,,
76,-,Avishai Cohen & Big Vicious,Honey Fountain,-,19,1,,,,
77,up,Kenny G,Songbird,84,21,11,,,,
78,down,Lisa Ono,Stay All Night,67,37,10,,,,
79,-,Emil Brandqvist Trio,Grand Piano,-,15,1,,,,
80,-,Adam Hawley,I Don't Mind (feat. Euge Groove),-,80,1,,,,
81,down,Stacey Kent,What a Wonderful World,70,20,11,,,,
82,-,Cafe Music BGM Channel,Only One Sip,-,64,2,,,,
83,up,Lisa Ono,Saliane,83,38,10,,,,
84,-,Cafe Music BGM Channel,Nice to Be With You,-,35,3,,,,
85,-,マッコイ・タイナー,We'll Be Together Again,-,2,5,,,,
86,down,Chet Baker,I Fall in Love Too Easily,30,29,6,,,,
87,down,Antônio Carlos Jobim,The Girl From Ipanema,58,2,4,,,,
88,-,Keith Jarrett,"Stella By Starlight (Live At Teatro La Fenice, Venice / 2006)",-,51,4,,,,
89,-,Sinne Eeg & The Danish Radio Big Band,Like a Song,-,89,1,,,,
90,-,Billie Holiday,Strange Fruit (1939 Version),-,68,3,,,,
91,down,Cafe Music BGM Channel,Someone Near Me,65,11,5,,,,
92,-,Cafe Music BGM Channel,Piano Talk,-,92,1,,,,
93,-,"Nat ""King"" Cole",Unforgettable,-,50,6,,,,
94,-,Teddy Wilson,Sugar,-,49,4,,,,
95,-,小野リサ,El Bodeguero,-,26,11,,,,
96,down,Cafe Music BGM Channel,My Dog & Coffee,71,51,2,,,,
97,down,Lisa Ono,Naima,92,17,14,,,,
98,-,"Willie ""The Lion"" Smith",Finger Buster,-,63,3,,,,
99,-,Cafe Music BGM Channel,Blue Blanket,-,99,1,,,,
100,-,小野リサ,Cancion para Santiago de Cuba,-,20,11,,,,
