Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,122,,,,
2,up,Dave Brubeck,Brahms Lullaby,4,1,111,,,,
3,down,Cafe Music BGM Channel,This Chilly Moment,2,2,71,,,,
4,down,Laufey,From The Start,3,2,39,,,,
5,up,Marilyn Maye,Put on a Happy Face,9,2,120,,,,
6,down,Lisa Ono,Garota de Ipanema,5,1,206,,,,
7,down,Most Iverson,All I See in You,6,5,23,,,,
8,up,Zy The Way 中庸,Fading Away (看顧),80,8,2,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,216,,,,
10,down,Cafe Music BGM Channel,Something Really Good,8,5,58,,,,
11,up,Odyssey Quartet,Your Love Is My Remedy,12,11,17,,,,
12,down,Cafe Music BGM Channel,With A Scent Of You,11,8,56,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,7,115,,,,
14,down,小野リサ,テイクミーホーム カントリーロード,10,1,222,,,,
15,up,Oscar Peterson,They Can't Take That Away From Me,45,6,92,,,,
16,down,Tony Anderson & Dennis Hamm,Skyline,15,2,37,,,,
17,up,Lucian Ban,Cristina's Hope,62,17,11,,,,
18,down,小野リサ,Cachito,16,6,209,,,,
19,up,Sullivan Fortner,Invitation,67,19,2,,,,
20,down,Healing Relaxing BGM Channel 335,Stylish Jazz,13,7,58,,,,
21,up,Joe Webb,Collblanc,89,15,2,,,,
22,down,Cafe Music BGM Channel,Love Of My Life,20,14,54,,,,
23,up,Cafe Music BGM Channel,You Heal My Soul,25,18,50,,,,
24,up,John Coltrane,My Favorite Things,27,6,115,,,,
25,down,Cafe Music BGM Channel,Don't Fly Away,24,15,48,,,,
26,down,Lisa Ono,Malaika,21,5,174,,,,
27,up,마이클 웨이스,I'll Remember April,63,25,4,,,,
28,up,Erroll Garner,Misty,66,7,20,,,,
29,down,Cafe Music BGM Channel,Melt Into The Warmth,26,16,47,,,,
30,down,BGM channel,Sleepy Time,19,19,31,,,,
31,up,Diana Krall,The Look Of Love,34,3,58,,,,
32,up,Cafe Music BGM Channel,Between The Moon,32,22,46,,,,
33,up,Lisa Ono,My Boy,36,1,222,,,,
34,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),18,18,7,,,,
35,down,Cafe Music BGM Channel,The Wonders Within,33,21,46,,,,
36,down,BGM channel,Quiet Place,17,17,53,,,,
37,down,大江 千里,ポエティック・ジャスティス,22,12,26,,,,
38,down,Cafe Music BGM Channel,Immeasurable,35,25,42,,,,
39,-,Michael Wollny & Joachim Kühn,Somewhere,-,29,1,,,,
40,down,Cafe Music BGM Channel,Beautiful As Ever,37,23,42,,,,
41,up,Billy Taylor,That's for Sure,69,1,70,,,,
42,down,Cafe Music BGM Channel,So Tight,39,32,39,,,,
43,up,Ahmad Jamal,Easy To Love,71,10,87,,,,
44,down,Cafe Music BGM Channel,Your Blue Eyes,40,29,37,,,,
45,up,Lisa Ono,Jambalaya,60,1,217,,,,
46,down,Cafe Music BGM Channel,Miles Away,38,28,40,,,,
47,down,Lisa Ono,On the Sunny Side of the Street,31,11,172,,,,
48,down,"Henrik Gunde, Jesper Bodilsen & Morten Lund",Olivia,29,12,21,,,,
49,down,Cafe Music BGM Channel,Tranquil Heart,41,33,37,,,,
50,-,Adam Baldych & Leszek Możdżer,Gymnopedie,-,43,1,,,,
51,up,John Coltrane,My Shining Hour,54,13,83,,,,
52,up,The Billy Taylor Trio,Easy Walker,73,1,103,,,,
53,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,1,202,,,,
54,up,Oscar Peterson Trio,Just In Time,78,4,77,,,,
55,down,Cafe Music BGM Channel,To The Fullest,43,40,36,,,,
56,down,BGM channel,Let's Calm Down,23,14,25,,,,
57,down,Cafe Music BGM Channel,Bronze Sofa,46,37,32,,,,
58,-,Casper Hejlesen,Waltz van Amsterdam,-,37,1,,,,
59,up,Chick Corea,Windows,77,11,35,,,,
60,down,Cafe Music BGM Channel,Elegant Smile,52,36,31,,,,
61,-,Olivia Ong,Fly Me to the Moon,-,1,205,,,,
62,up,マッコイ・タイナー,We'll Be Together Again,68,2,150,,,,
63,up,Frank Sinatra,I've Got My Love to Keep Me Warm,75,10,45,,,,
64,-,Jo-Yu Chen,"Franz Schubert: Piano Trio No.2, op.100 Andante con moto",-,64,1,,,,
65,down,Cafe Music BGM Channel,Adult Lullabies,53,44,31,,,,
66,-,Cafe Music BGM Channel,February Study (feat. PATCH STREET),-,40,1,,,,
67,down,Lisa Ono,C'est Si Bon,61,5,172,,,,
68,down,Cafe Music BGM Channel,Through My Veins,58,50,24,,,,
69,down,Cafe Music BGM Channel,Study Café,44,16,106,,,,
70,-,Olivia Ong,Sometimes When We Touch,-,39,60,,,,
71,down,Cafe Music BGM Channel,Morning Sun Cafe,57,54,68,,,,
72,-,Roy Ayers,Funk in the Hole,-,6,110,,,,
73,down,Cafe Music BGM Channel,Luxurious,55,45,27,,,,
74,-,Sullivan Fortner,Don't You Worry About a Thing,-,74,1,,,,
75,down,Cafe Music BGM Channel,Night Perfection,64,51,22,,,,
76,down,BGM channel,The Wave Motion,28,28,23,,,,
77,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],76,35,8,,,,
78,down,Cafe Music BGM Channel,Remnants,74,53,16,,,,
79,-,Cafe Music BGM Channel,Come And Go,-,34,1,,,,
80,-,Cafe Music BGM Channel,Wonders,-,45,1,,,,
81,-,Cafe Music BGM Channel,Difference (feat. JUTESETS),-,47,1,,,,
82,-,Cafe Music BGM Channel,Every Minute (feat. Chelsea's Swing),-,54,1,,,,
83,-,Cafe Music BGM Channel,Painted Bunting,-,55,1,,,,
84,-,Cafe Music BGM Channel,Iris,-,60,1,,,,
85,down,Joel Ross,bach (God the Father in Eternity),42,23,4,,,,
86,-,Sullivan Fortner,I Didn't Know What Time It Was,-,86,1,,,,
87,down,Toshiko Akiyoshi,Gone With the Wind,82,4,91,,,,
88,-,Frank Sinatra,My Way (Remastered 2008),-,73,6,,,,
89,down,Cafe Music BGM Channel,Memory Trace,56,50,22,,,,
90,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],91,8,87,,,,
91,down,Megumi Yonezawa,Before the Wind,84,8,18,,,,
92,-,Cafe Music BGM Channel,Keep Trying (feat. JAZZ SUP),-,69,1,,,,
93,down,Chris Botti & John Splithoff,Paris,51,31,6,,,,
94,down,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",79,34,22,,,,
95,down,Chris Botti,Blue In Green,65,28,9,,,,
96,-,Søren Bebe Trio,Breathe,-,91,1,,,,
97,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,100,4,32,,,,
98,-,Kenny G,Songbird,-,21,51,,,,
99,down,Craig Davis,Dary Departs (feat. John Clayton & Jeff Hamilton),87,9,28,,,,
100,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",49,7,8,,,,
