Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,許書豪,"Love, Yolo (feat. Amy)",12,1,2,,,,
2,down,JJ Lin,Practice Love (Jazz Version),1,1,12,,,,
3,down,Oscar Peterson,Love Walked In,2,1,9,,,,
4,up,Nina Simone,Feeling Good,70,1,20,,,,
5,up,Marian McPartland,A Nightingale Sang In Berkeley Square,5,3,10,,,,
6,down,Wynton Kelly,Do Nothing Till You Hear from Me,4,4,11,,,,
7,up,小野リサ,テイクミーホーム カントリーロード,13,1,71,,,,
8,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),7,6,34,,,,
9,down,Ramsey Lewis,Exactly Like You,6,2,15,,,,
10,down,Duke Ellington,I Can't Get Started,3,2,28,,,,
11,up,Lisa Ono,My Boy,16,1,71,,,,
12,down,Chihiro Yamanaka,"I Loves You, Porgy",8,8,7,,,,
13,up,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),37,13,2,,,,
14,down,Oscar Peterson Trio,Just In Time,9,4,12,,,,
15,up,Geri Allen,Embraceable You,18,7,34,,,,
16,down,The Ray Bryant Trio,Django (Instrumental Version),10,4,9,,,,
17,up,Dominic Miller,Angel,43,2,57,,,,
18,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,15,6,9,,,,
19,up,Joachim Kühn,Peace Piece,19,3,2,,,,
20,up,Danny Keane,Suspended Memory (In Isolation),62,7,7,,,,
21,up,小野麗莎,O sole mio,65,2,70,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,1,65,,,,
23,up,Lisa Ono,Jambalaya,33,1,70,,,,
24,up,Cozy Collective,Winta (feat. Indra),45,2,69,,,,
25,up,Lisa Ono,Garota de Ipanema,55,1,71,,,,
26,up,小野リサ,Cachito,27,6,58,,,,
27,up,Lisa Ono,Malaika,30,5,60,,,,
28,up,Lisa Ono,Dernière Valse,57,8,57,,,,
29,up,Lisa Ono,C'est Si Bon,36,5,69,,,,
30,up,Bugge Wesseltoft,Koral,69,4,56,,,,
31,down,Aaron Goldberg,The Wind in the Night,17,12,13,,,,
32,up,Justice Der,Earfquake,52,1,59,,,,
33,-,Lofi Music Station,In Love with You,-,7,1,,,,
34,-,Gary Burton & Chick Corea,Crystal Silence,-,9,2,,,,
35,down,The Red Garland Trio,C-Jam Blues (RVG Remaster),22,5,9,,,,
36,up,Lisa Ono,Feitico da Vila,63,6,69,,,,
37,up,Lisa Ono,On the Sunny Side of the Street,42,11,29,,,,
38,down,Ahmad Jamal,Easy To Love,32,10,25,,,,
39,down,Eyolf Dale,How could it be?,31,20,6,,,,
40,down,山中千尋,テイク・ラヴ・イージー,20,5,26,,,,
41,up,Aso,Flowers,47,2,61,,,,
42,up,Gui Duvignau,Une pensée pour Paris,48,20,6,,,,
43,up,Little North,Ode til skyer,82,13,3,,,,
44,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,29,2,7,,,,
45,up,小曽根 真,耳を澄ませて…,54,45,2,,,,
46,down,Louis Armstrong and His Orchestra,What a Wonderful World,34,1,69,,,,
47,up,Bill Evans Trio,Autumn Leaves,84,4,10,,,,
48,down,Mary Lou Williams,Dat Dere,24,2,32,,,,
49,-,Farid Sheek,The Persian Blue Soul,-,25,2,,,,
50,down,Vince Guaraldi,On Green Dolphin Street,25,12,10,,,,
51,up,Lisa Ono,Appassionata,61,10,64,,,,
52,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,1,8,,,,
53,up,Billy Childs,It Never Entered My Mind,88,1,27,,,,
54,-,小野リサ,Cancion para Santiago de Cuba,-,20,33,,,,
55,down,Hank Jones & Tommy Flanagan,Afternoon in Paris,39,16,8,,,,
56,-,Jean-Marie Lagache,回憶,-,40,2,,,,
57,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,7,12,,,,
58,down,Daniel Herskedal,Whale Song,23,23,2,,,,
59,-,Julian Lage,Lullaby,-,46,6,,,,
60,down,Olivia Ong,Fly Me to the Moon,28,1,69,,,,
61,-,Bremer/McCoy,I Eet,-,31,1,,,,
62,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,7,13,,,,
63,down,The Billy Taylor Trio,Easy Walker,50,1,14,,,,
64,-,Renee Rosnes,Mr. Gentle & Mr.cool,-,9,13,,,,
65,-,Lisa Ono,Rêver,-,12,46,,,,
66,up,Lee Ritenour,Dreamcatcher,76,32,8,,,,
67,-,Chick Corea,Windows,-,11,1,,,,
68,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,64,4,,,,
69,-,小野リサ,El Bodeguero,-,26,38,,,,
70,-,Richie Beirach,Lost In the Stars,-,47,8,,,,
71,up,Matt Carmichael,Dear Grandma,98,40,3,,,,
72,-,Alice Coltrane,Wisdom Eye,-,64,5,,,,
73,-,OutKast,She's Alive,-,35,13,,,,
74,down,Anders Boson Jazz Ensemble,Anten,72,60,3,,,,
75,-,Neil Cowley Trio,Grace,-,2,7,,,,
76,-,Brad Mehldau,Look for the Silver Lining,-,5,34,,,,
77,-,Erroll Garner,Nightwind (Remastered 2020),-,34,8,,,,
78,-,Dave Holland Quintet,Candlelight Vigil,-,78,2,,,,
79,-,Mr. Blue 6t.,仲夏之夜,-,44,9,,,,
80,up,Ralph Sharon,My Shining Hour,85,8,13,,,,
81,-,Kenny G,Songbird,-,21,24,,,,
82,-,Billie Holiday,Strange Fruit (1939 Version),-,68,4,,,,
83,-,Tigran Hamasyan,Rays of Light,-,50,8,,,,
84,-,Noam Wiesenberg,Prelude,-,22,21,,,,
85,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,10,,,,
86,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),87,11,14,,,,
87,-,Fred Hersch,Plainsong,-,75,2,,,,
88,-,Cafe Music BGM Channel,Coffee Crazy,-,88,1,,,,
89,up,Oscar Peterson,They Can't Take That Away From Me,90,6,15,,,,
90,-,Julian Lage,Where or When,-,73,4,,,,
91,-,Pat Metheny,Last Train Home,-,49,4,,,,
92,-,Sibusiso Mash Mashiloane,Uncertainty,-,15,3,,,,
93,-,Yoko Miwa,Sunset Lane,-,7,9,,,,
94,-,Luke Howard & Nadje Noordhuis,Bluebird,-,52,2,,,,
95,-,Pat Metheny,One Quiet Night,-,42,3,,,,
96,down,Dorothy Donegan,Georgia,44,7,33,,,,
97,-,Benny Green,Say You're Mine,-,9,23,,,,
98,-,Stacey Kent,What a Wonderful World,-,20,33,,,,
99,-,Barry Harris Trio,Dancing in the Dark,-,16,13,,,,
100,-,Luke Howard & Nadje Noordhuis,Interlace,-,90,2,,,,
