Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),2,1,6,,,,
2,up,Dave Brubeck,Brahms Lullaby,3,1,131,,,,
3,down,Laufey & Víkingur Ólafsson,Bewitched (Rework),1,1,3,,,,
4,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),4,4,3,,,,
5,up,Robert Glasper,Awakening Dawn,7,3,3,,,,
6,up,Robert Glasper,Let Go,6,6,3,,,,
7,up,Laufey,From The Start,9,2,59,,,,
8,up,小野リサ,テイクミーホーム カントリーロード,8,1,242,,,,
9,up,Marilyn Maye,Put on a Happy Face,10,2,140,,,,
10,up,Lisa Ono,Garota de Ipanema,40,1,225,,,,
11,up,Refeeld & Kloetie,Gouache,13,6,7,,,,
12,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),5,5,3,,,,
13,down,Theo Croker,Dinner With Sade,11,10,3,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,7,135,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,236,,,,
16,down,小野リサ,Cachito,12,6,229,,,,
17,up,Lisa Ono,Jambalaya,42,1,237,,,,
18,up,Robert Glasper,That One Morning,66,18,2,,,,
19,down,Lisa Ono,My Boy,14,1,242,,,,
20,up,Healing Relaxing BGM Channel 335,Stylish Jazz,20,7,78,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,63,6,24,,,,
22,up,Cafe Music BGM Channel,Paris Terrace (feat. BGM channel),68,22,2,,,,
23,down,Tony Anderson & Dennis Hamm,Skyline,21,2,57,,,,
24,down,Diana Krall,The Look Of Love,22,3,78,,,,
25,down,Lisa Ono,On the Sunny Side of the Street,17,11,192,,,,
26,down,Most Iverson,All I See in You,18,5,43,,,,
27,up,Cafe Music BGM Channel,Coffee Beat,34,24,15,,,,
28,up,Cafe Music BGM Channel,Good Day,70,28,2,,,,
29,up,Cafe Music BGM Channel,Timeless (feat. Coffee Machine),71,29,2,,,,
30,up,Cafe Music BGM Channel,Arc de Triomphe,72,30,2,,,,
31,up,John Coltrane,My Favorite Things,52,6,135,,,,
32,up,Diana Krall,Let's Fall In Love,81,8,13,,,,
33,up,Cafe Music BGM Channel,The Cafe for Study,56,33,7,,,,
34,down,Pat Metheny,You’re Everything,19,12,7,,,,
35,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",24,13,7,,,,
36,up,Cafe Music BGM Channel,Jazzy Morning,53,33,7,,,,
37,up,Cafe Music BGM Channel,In Bloom,82,37,2,,,,
38,up,Laufey,Lovesick,48,1,30,,,,
39,up,Cafe Music BGM Channel,Every Little Thing,83,39,2,,,,
40,up,Cafe Music BGM Channel,Parisian,84,40,2,,,,
41,up,Cafe Music BGM Channel,Fond Memories (feat. SHABBY ROASTER),85,41,2,,,,
42,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,35,28,,,,
43,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),26,23,8,,,,
44,down,大江 千里,ポエティック・ジャスティス,38,12,31,,,,
45,down,Lisa Ono,C'est Si Bon,25,5,191,,,,
46,down,Joost Zoeteman,Waltz Blue,33,26,20,,,,
47,down,Dena DeRose,Polkadots and Moonbeams,31,8,29,,,,
48,down,Kamasi Washington,Hope Man,30,30,3,,,,
49,down,Al Foster,Alone and I,32,13,27,,,,
50,up,Cafe Music BGM Channel,Calm Office,73,38,4,,,,
51,down,Lisa Ono,Dernière Valse,28,8,138,,,,
52,down,Laufey,Dreamer,49,4,14,,,,
53,up,Cafe Music BGM Channel,French Air,87,53,2,,,,
54,up,Cafe Music BGM Channel,Good Evening,75,41,6,,,,
55,up,Laufey,Promise,59,13,22,,,,
56,up,Cafe Music BGM Channel,Cozy Town,69,43,6,,,,
57,up,Cafe Music BGM Channel,PARadISe,92,57,2,,,,
58,up,Cafe Music BGM Channel,No Exception,94,58,2,,,,
59,down,Lisa Ono,Quizas Quizas Quizas,29,10,130,,,,
60,up,Diana Krall,Let's Face The Music And Dance,100,60,2,,,,
61,down,Lisa Ono,'O sole mio,39,33,60,,,,
62,up,Cafe Music BGM Channel,Like A Book,90,62,2,,,,
63,up,Cafe Music BGM Channel,After My Another Hard Work,97,37,4,,,,
64,down,Frank Sinatra,I've Got My Love to Keep Me Warm,23,10,64,,,,
65,down,Pat Metheny,MoonDial,37,4,14,,,,
66,-,Cafe Music BGM Channel,Romance,-,66,1,,,,
67,down,Julian Lage,Serenade,43,4,16,,,,
68,down,John Coltrane,My Shining Hour,44,13,101,,,,
69,down,Olivia Ong,Fly Me to the Moon,45,1,221,,,,
70,-,Cafe Music BGM Channel,Night Rythm,-,40,3,,,,
71,up,Cafe Music BGM Channel,Smiling Venus,99,45,4,,,,
72,down,Laufey,Bewitched,54,17,32,,,,
73,-,Cafe Music BGM Channel,Lullaby of Drum Beats,-,73,3,,,,
74,down,Enzo Orefice Trio,Alice in Wonderland,36,18,9,,,,
75,down,Nina Simone,Feeling Good,60,1,61,,,,
76,down,Lisa Ono,Feitico da Vila,46,6,144,,,,
77,-,Cafe Music BGM Channel,Night Break,-,77,2,,,,
78,-,Cafe Music BGM Channel,Nourisher (feat. Cocoa Stick),-,78,1,,,,
79,-,Cafe Music BGM Channel,Lacey Heart,-,79,1,,,,
80,-,Endea Owens,Black Matter,-,55,1,,,,
81,-,Robert Glasper,Enoch’s Meditation,-,77,1,,,,
82,down,Robert Glasper,Going Home,51,51,3,,,,
83,-,Diana Krall,I'll String Along With You,-,33,4,,,,
84,-,Arooj Aftab,Raat Ki Rani,-,84,1,,,,
85,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",47,15,23,,,,
86,down,Lynne Arriale Trio,Gratitude,50,22,16,,,,
87,down,Robert Glasper,Your Eyes,27,27,3,,,,
88,down,Lisa Ono,Rêver,41,12,93,,,,
89,-,Diana Krall,East of the Sun (West of the Moon),-,17,9,,,,
90,-,Frank Sinatra,My Way (Remastered 2008),-,73,12,,,,
91,-,Diana Krall,'S Wonderful,-,9,9,,,,
92,up,Laufey,Second Best,95,6,12,,,,
93,-,Igor Levit,Peace Piece,-,8,28,,,,
94,up,Lisa Ono,Stay All Night,98,37,33,,,,
95,-,Cafe Music BGM Channel,Purple Wisteria,-,95,1,,,,
96,down,BGM channel,Quiet Place,78,17,73,,,,
97,down,Roy Ayers,Funk in the Hole,76,6,125,,,,
98,down,프레드 허시,Star-Crossed Lovers,55,46,10,,,,
99,down,Robert Glasper,Deep Down,65,65,2,,,,
100,-,Joel Ross,Calvary,-,89,1,,,,
