Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",11,1,3,,,,
2,up,JJ Lin,Practice Love (Jazz Version),13,1,17,,,,
3,up,Joachim Kühn,Peace Piece,22,3,7,,,,
4,down,Marian McPartland,A Nightingale Sang In Berkeley Square,3,3,15,,,,
5,up,The Vernon Spring,A Plane over Woods,5,2,4,,,,
6,down,Oscar Peterson,Love Walked In,1,1,14,,,,
7,up,Scott DuBois,Into River Fog,26,5,3,,,,
8,down,Duke Ellington,I Can't Get Started,2,2,33,,,,
9,up,Gary Burton & Chick Corea,Crystal Silence,19,9,7,,,,
10,up,Pasquale Grasso,When I Fall in Love,25,3,3,,,,
11,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),7,6,39,,,,
12,up,小野リサ,テイクミーホーム カントリーロード,21,1,76,,,,
13,down,The Ray Bryant Trio,Django (Instrumental Version),9,4,14,,,,
14,down,Wynton Kelly,Do Nothing Till You Hear from Me,4,4,16,,,,
15,down,Ramsey Lewis,Exactly Like You,6,2,20,,,,
16,down,Oscar Peterson Trio,Just In Time,8,4,17,,,,
17,down,Geri Allen,Embraceable You,14,7,39,,,,
18,down,Chihiro Yamanaka,"I Loves You, Porgy",10,8,12,,,,
19,down,山中千尋,テイク・ラヴ・イージー,17,5,31,,,,
20,-,Antônio Carlos Jobim,The Girl From Ipanema,-,2,12,,,,
21,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,12,6,14,,,,
22,-,Wynton Kelly,Autumn Leaves,-,1,1,,,,
23,up,Little North,Ode til skyer,54,13,8,,,,
24,up,Ahmad Jamal,Easy To Love,27,10,30,,,,
25,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,7,15,,,,
26,down,Mary Lou Williams,Dat Dere,18,2,37,,,,
27,down,Vince Guaraldi,On Green Dolphin Street,20,12,15,,,,
28,down,Aaron Goldberg,The Wind in the Night,16,12,18,,,,
29,up,Toshiko Akiyoshi,Gone With the Wind,30,4,39,,,,
30,-,John Pizzarelli,From This Place,-,1,1,,,,
31,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,9,9,,,,
32,down,The Red Garland Trio,C-Jam Blues (RVG Remaster),15,5,14,,,,
33,up,The Billy Taylor Trio,Easy Walker,45,1,18,,,,
34,-,マッコイ・タイナー,Blue Monk,-,5,1,,,,
35,down,Hank Jones & Tommy Flanagan,Afternoon in Paris,23,16,11,,,,
36,up,Lisa Ono,My Boy,56,1,76,,,,
37,-,Antônio Carlos Jobim,Corcovado,-,23,3,,,,
38,-,Jim Snidero,Idle Moments (Live),-,3,1,,,,
39,up,Lisa Ono,Malaika,51,5,65,,,,
40,up,Gui Duvignau,Une pensée pour Paris,52,20,11,,,,
41,up,Andy Sheppard Quartet,Pop,85,41,2,,,,
42,-,Ellis Marsalis,Surrey With the Fringe On Top,-,6,1,,,,
43,down,Lisa Ono,Jambalaya,29,1,75,,,,
44,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,5,1,,,,
45,up,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),95,13,7,,,,
46,-,Bud Powell,Monopoly,-,9,1,,,,
47,-,Dave Holland,Another Land,-,4,1,,,,
48,up,Makoto Ozone,Nocturn No.2 Op.9-2,68,12,5,,,,
49,down,Bugge Wesseltoft,Koral,34,4,61,,,,
50,-,Keith Jarrett Trio,Five Brothers,-,50,1,,,,
51,-,Sergio Mendes & Brasil '65,She's a Carioca,-,34,1,,,,
52,up,小野リサ,Cachito,53,6,63,,,,
53,-,The Hank Jones Trio,Like Someone In Love,-,1,1,,,,
54,up,Quincy Jones,Hikky Burr (feat. Bill Cosby),70,54,2,,,,
55,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,11,1,,,,
56,down,Dorothy Ashby,Soul Vibrations,44,44,2,,,,
57,up,Ralph Sharon,This Time the Dream's On Me,82,2,34,,,,
58,down,Erroll Garner,Misty,40,7,3,,,,
59,-,Benjamin Moussay,127,-,33,7,,,,
60,down,Justice Der,Earfquake,43,1,64,,,,
61,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,16,1,,,,
62,down,Dorothy Donegan,Georgia,24,7,38,,,,
63,up,Lisa Ono,On the Sunny Side of the Street,66,11,34,,,,
64,-,Avishai Cohen Trio,Seattle,-,32,5,,,,
65,-,Oscar Peterson Trio,You Go To My Head (Edit),-,4,24,,,,
66,down,Keith Jarrett,Someone to Watch Over Me,64,5,45,,,,
67,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,44,1,,,,
68,down,Oscar Peterson,They Can't Take That Away From Me,46,6,18,,,,
69,down,Cafe Music BGM Channel,A Little Bit Nutty,42,42,2,,,,
70,down,Olivia Ong,Fly Me to the Moon,28,1,74,,,,
71,-,George Cables,AKA Reggie,-,20,13,,,,
72,-,Nara Leão,Diz Que Fui por Ai,-,51,2,,,,
73,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,3,,,,
74,up,Herbie Hancock,Sly,77,74,2,,,,
75,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],72,1,70,,,,
76,-,Sibusiso Mash Mashiloane,Uncertainty,-,15,7,,,,
77,-,Jordan Rakei,Imagination,-,25,1,,,,
78,-,Marco Pasetto,冬日傍晚,-,22,22,,,,
79,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,31,3,,,,
80,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,40,1,,,,
81,down,Ralph Sharon,My Shining Hour,39,8,17,,,,
82,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,24,1,,,,
83,-,Eyolf Dale,How could it be?,-,20,10,,,,
84,-,小曽根 真,耳を澄ませて…,-,45,5,,,,
85,-,小野リサ,イパネマの娘,-,17,3,,,,
86,-,Antônio Carlos Jobim,Wave,-,12,2,,,,
87,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,-,60,1,,,,
88,down,Cozy Collective,Winta (feat. Indra),60,2,74,,,,
89,down,Cafe Music BGM Channel,Happy Day,49,49,2,,,,
90,up,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),97,7,15,,,,
91,down,Cafe Music BGM Channel,Chocolatey Cappuccino,69,69,2,,,,
92,down,Cafe Music BGM Channel,Soft Laughters,37,37,2,,,,
93,down,Aso,Flowers,58,2,66,,,,
94,-,Benny Green,Say You're Mine,-,9,25,,,,
95,-,Anders Boson Jazz Ensemble,Anten,-,60,4,,,,
96,down,Cafe Music BGM Channel,Espresso Affogato,41,41,2,,,,
97,down,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),48,11,17,,,,
98,down,Emmet Cohen,Dardanella,67,58,4,,,,
99,-,Lisa Ono,Saliane,-,38,17,,,,
100,down,Cafe Music BGM Channel,I'm into It,38,38,2,,,,
