Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Brahms Lullaby,1,1,78,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,89,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,171,,,,
4,up,Elijah Fox,Mount St. Patrick,52,4,2,,,,
5,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),30,5,23,,,,
6,down,Marilyn Maye,Put on a Happy Face,3,2,87,,,,
7,up,Pat Metheny,From The Mountains,8,2,9,,,,
8,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],35,8,59,,,,
9,down,小野リサ,テイクミーホーム カントリーロード,5,1,189,,,,
10,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],38,10,6,,,,
11,down,Cafe Music BGM Channel,This Chilly Moment,9,2,38,,,,
12,up,Antônio Carlos Jobim,Wave,58,12,41,,,,
13,down,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),4,4,3,,,,
14,down,Lisa Ono,Malaika,13,5,141,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,183,,,,
16,up,Astrud Gilberto,Once I Loved,45,16,3,,,,
17,down,小野リサ,Cachito,10,6,176,,,,
18,up,Cafe Music BGM Channel,Bonjour! (feat. Café titi),66,18,2,,,,
19,down,Laufey,From The Start,6,2,6,,,,
20,down,John Coltrane,My Favorite Things,14,6,82,,,,
21,down,Cafe Music BGM Channel,Something Really Good,19,5,25,,,,
22,down,Cafe Music BGM Channel,With A Scent Of You,21,8,23,,,,
23,up,マッコイ・タイナー,We'll Be Together Again,26,2,124,,,,
24,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],56,24,34,,,,
25,up,Tony Anderson & Dennis Hamm,Skyline,32,2,4,,,,
26,down,Cafe Music BGM Channel,Love Of My Life,22,14,21,,,,
27,down,Roy Ayers,Funk in the Hole,17,6,78,,,,
28,up,Astrud Gilberto,Fly Me To the Moon,59,28,2,,,,
29,up,Cafe Music BGM Channel,Croque Madame,68,29,2,,,,
30,down,Cafe Music BGM Channel,Don't Fly Away,25,15,15,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,7,82,,,,
32,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,24,7,5,,,,
33,up,Cafe Music BGM Channel,Pause Café (feat. Coffee Machine),83,33,2,,,,
34,up,Astrud Gilberto,Dindi,67,34,2,,,,
35,up,Astrud Gilberto,How Insensitive,69,35,4,,,,
36,down,Cafe Music BGM Channel,You Heal My Soul,27,18,17,,,,
37,up,Astrud Gilberto,The Gentle Rain (RJD2 Remix),63,37,2,,,,
38,up,Cafe Music BGM Channel,Butter Jam (feat. JUTESETS),82,38,2,,,,
39,up,Cafe Music BGM Channel,Lovely Start,84,39,2,,,,
40,up,Cafe Music BGM Channel,Bossa Voilà,87,40,2,,,,
41,down,Cafe Music BGM Channel,Melt Into The Warmth,29,16,14,,,,
42,down,Teus Nobel,It Never Entered My Mind - Single Session,31,14,4,,,,
43,down,Dominic Miller,Mi Viejo,37,7,9,,,,
44,up,Cafe Music BGM Channel,Light Rays (feat. SHABBY ROASTER),89,44,2,,,,
45,-,Cafe Music BGM Channel,Freshly Baked,-,45,1,,,,
46,down,Lisa Ono,On the Sunny Side of the Street,28,11,139,,,,
47,down,Phi-Psonics,An Offering,11,11,3,,,,
48,up,Cafe Music BGM Channel,Morning Joy,86,48,2,,,,
49,up,Cafe Music BGM Channel,All White,98,49,2,,,,
50,up,Cafe Music BGM Channel,Beau Sourire,90,50,2,,,,
51,-,Okvsho,Oluhlaza,-,24,1,,,,
52,up,Cafe Music BGM Channel,Lumière du Soleil (feat. New York Trio),93,52,2,,,,
53,up,Olivia Ong,Fly Me to the Moon,72,1,175,,,,
54,down,Healing Relaxing BGM Channel 335,Stylish Jazz,42,7,26,,,,
55,down,Lisa Ono,My Boy,33,1,189,,,,
56,down,Cafe Music BGM Channel,The Wonders Within,41,21,13,,,,
57,up,Astrud Gilberto,Meditation,91,57,2,,,,
58,-,Wes Montgomery Trio,Unidentified Solo Guitar,-,36,1,,,,
59,down,小野リサ,イパネマの娘,40,17,106,,,,
60,-,Pat Metheny,Morning Of The Carnival,-,6,1,,,,
61,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,10,25,,,,
62,-,Snaer.,Slothin',-,44,1,,,,
63,down,Misha Adair Bigos,Once upon a Time,15,15,4,,,,
64,down,Misha Adair Bigos,Child,12,12,5,,,,
65,down,Tommy Flanagan,Blue Twenty,60,1,71,,,,
66,-,Cafe Music BGM Channel,Perfect Morning,-,66,1,,,,
67,down,Misha Adair Bigos,Ropes of Sand,18,18,4,,,,
68,-,Cafe Music BGM Channel,Simplicité,-,68,1,,,,
69,-,김오키,코타르 증후군,-,46,1,,,,
70,-,Cafe Music BGM Channel,Little Pleasure,-,70,1,,,,
71,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),36,1,13,,,,
72,down,Cafe Music BGM Channel,Between The Moon,43,22,13,,,,
73,-,Dena DeRose,Polkadots and Moonbeams,-,8,1,,,,
74,down,Lisa Ono,Jambalaya,39,1,185,,,,
75,-,Hubert Laws,Gymnopedie #1,-,56,1,,,,
76,up,Walter Smith III,Mother Stands for Comfort,100,3,16,,,,
77,down,Lisa Ono,C'est Si Bon,54,5,142,,,,
78,down,Misha Adair Bigos,Pretty Women,20,20,4,,,,
79,-,Antônio Carlos Jobim,Corcovado,-,23,9,,,,
80,-,Emil Brandqvist Trio,In This Moment,-,7,12,,,,
81,down,Lisa Ono,Garota de Ipanema,49,1,173,,,,
82,-,Astrud Gilberto,The Shadow of Your Smile,-,82,1,,,,
83,-,Cafe Music BGM Channel,Lundi Matin (feat. Stone Stardard),-,83,1,,,,
84,down,Lisa Ono,'O sole mio,55,33,37,,,,
85,down,Bobby Caldwell,What You Won't Do for Love,47,6,14,,,,
86,-,Laufey,Promise,-,13,1,,,,
87,down,Samara Joy,I Miss You So,48,2,8,,,,
88,-,Ahmad Jamal,Easy To Love,-,10,81,,,,
89,-,Julian Lage,This World,-,6,11,,,,
90,-,EDGAR TRIO,My Foolish Heart,-,29,11,,,,
91,down,Pat Metheny,Ole & Gard,64,38,6,,,,
92,-,Bill Frisell,Waltz for Hal Willner,-,17,10,,,,
93,-,Cafe Music BGM Channel,Morning Mood,-,93,1,,,,
94,down,Cafe Music BGM Channel,So Tight,70,32,8,,,,
95,-,Cafe Music BGM Channel,Scrambled Eg,-,95,1,,,,
96,down,"Henrik Gunde, Jesper Bodilsen & Morten Lund",Olivia,34,12,6,,,,
97,-,Joey Alexander,Promise of Spring,-,12,35,,,,
98,-,Astrud Gilberto,Photograph,-,98,1,,,,
99,-,Cafe Music BGM Channel,Nuage Coeur,-,99,1,,,,
100,down,John Coltrane,My Shining Hour,46,13,50,,,,
