Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,113,,,,
2,up,Marilyn Maye,Put on a Happy Face,4,2,111,,,,
3,down,Dave Brubeck,Brahms Lullaby,2,1,102,,,,
4,down,Cafe Music BGM Channel,This Chilly Moment,3,2,62,,,,
5,up,Lisa Ono,Garota de Ipanema,5,1,197,,,,
6,up,9m88,頭髮,8,1,19,,,,
7,down,Laufey,From The Start,6,2,30,,,,
8,up,小野リサ,テイクミーホーム カントリーロード,9,1,213,,,,
9,up,John Coltrane,My Favorite Things,24,6,106,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,207,,,,
11,down,Cafe Music BGM Channel,Something Really Good,7,5,49,,,,
12,down,Cafe Music BGM Channel,With A Scent Of You,10,8,47,,,,
13,up,Healing Relaxing BGM Channel 335,Stylish Jazz,14,7,49,,,,
14,up,John Coltrane,My Shining Hour,54,13,74,,,,
15,down,小野リサ,Cachito,12,6,200,,,,
16,down,Tony Anderson & Dennis Hamm,Skyline,13,2,28,,,,
17,down,Most Iverson,All I See in You,15,5,14,,,,
18,up,Lisa Ono,My Boy,32,1,213,,,,
19,down,Lisa Ono,Malaika,17,5,165,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,7,106,,,,
21,up,BGM channel,Quiet Place,26,17,44,,,,
22,up,Noam Wiesenberg,Prelude To Yahli,23,22,3,,,,
23,down,Cafe Music BGM Channel,Love Of My Life,16,14,45,,,,
24,down,Cafe Music BGM Channel,Don't Fly Away,18,15,39,,,,
25,up,Roy Ayers,Funk in the Hole,57,6,102,,,,
26,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,22,21,6,,,,
27,down,Cafe Music BGM Channel,You Heal My Soul,19,18,41,,,,
28,down,Lisa Ono,On the Sunny Side of the Street,25,11,163,,,,
29,down,Cafe Music BGM Channel,Melt Into The Warmth,21,16,38,,,,
30,up,BGM channel,Sleepy Time,40,19,22,,,,
31,up,Odyssey Quartet,Your Love Is My Remedy,42,11,8,,,,
32,down,Cafe Music BGM Channel,Beautiful As Ever,30,23,33,,,,
33,down,Cafe Music BGM Channel,The Wonders Within,27,21,37,,,,
34,up,Diana Krall,The Look Of Love,38,3,51,,,,
35,down,Cafe Music BGM Channel,Between The Moon,29,22,37,,,,
36,up,BGM channel,Let's Calm Down,56,14,17,,,,
37,down,アンブローズ・アキンムシーレ,Roy,31,6,45,,,,
38,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],52,1,195,,,,
39,down,Cafe Music BGM Channel,Immeasurable,33,25,33,,,,
40,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,34,5,26,,,,
41,down,Chris Botti,Blue In Green,28,28,5,,,,
42,down,Cafe Music BGM Channel,Miles Away,35,28,31,,,,
43,down,Tim Fitzgerald,While We're Young,37,15,34,,,,
44,up,Laufey,Lovesick,78,1,12,,,,
45,down,Cafe Music BGM Channel,So Tight,39,32,30,,,,
46,up,Cafe Music BGM Channel,Your Blue Eyes,46,29,28,,,,
47,up,Olivia Ong,Fly Me to the Moon,55,1,199,,,,
48,down,John Pizzarelli,From This Place,36,1,78,,,,
49,up,Frank Sinatra,I've Got My Love to Keep Me Warm,85,10,38,,,,
50,down,Magnus Ludvigsson,Postcard from June,48,9,31,,,,
51,up,Cafe Music BGM Channel,To The Fullest,51,40,27,,,,
52,up,BGM channel,The Wave Motion,58,28,15,,,,
53,down,Cafe Music BGM Channel,Tranquil Heart,41,33,28,,,,
54,up,Blue Lab Beats,Never Doubt,76,54,2,,,,
55,up,Joost Zoeteman,Waltz Blue,74,26,7,,,,
56,up,Lisa Ono,Jambalaya,64,1,209,,,,
57,down,Cafe Music BGM Channel,Adult Lullabies,45,44,22,,,,
58,-,Samara Joy,Have Yourself A Merry Little Christmas,-,5,2,,,,
59,up,Benjamin Moussay,127,59,33,46,,,,
60,down,Eric Reed,Peace,50,16,13,,,,
61,down,Cafe Music BGM Channel,Bronze Sofa,44,37,23,,,,
62,down,Cafe Music BGM Channel,Elegant Smile,49,36,22,,,,
63,down,Cafe Music BGM Channel,Santa Claus Is Comin' to Town (feat. JUTESETS),43,43,2,,,,
64,-,Bobby Hutcherson,Goin' Down South,-,48,5,,,,
65,up,Bladverk Band,Storvindeln,75,12,36,,,,
66,down,Cafe Music BGM Channel,Luxurious,47,45,18,,,,
67,up,Cafe Music BGM Channel,I Saw Mommy Kissing Santa Claus (feat. BGM channel),72,56,2,,,,
68,up,Cafe Music BGM Channel,Through My Veins,70,50,15,,,,
69,down,大江 千里,ポエティック・ジャスティス,68,12,18,,,,
70,-,Bill Evans,Santa Claus Is Coming to Town,-,3,12,,,,
71,up,Dave Brubeck,There’s No Place Like Home,80,11,37,,,,
72,-,Olivia Ong,Sometimes When We Touch,-,39,58,,,,
73,down,Oscar Peterson,They Can't Take That Away From Me,71,6,88,,,,
74,down,Cafe Music BGM Channel,Study Café,60,16,101,,,,
75,down,Cafe Music BGM Channel,Memory Trace,62,50,14,,,,
76,down,Lisa Ono,C'est Si Bon,66,5,166,,,,
77,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,73,4,40,,,,
78,down,Nitai Hershkovits,Mode Antigona,53,53,4,,,,
79,down,Cafe Music BGM Channel,Night Perfection,61,51,14,,,,
80,down,Cafe Music BGM Channel,All I Want for Christmas Is You (feat. NOSTALZZ),63,54,2,,,,
81,up,Romain Pilon Trio,Fleurette Africaine,96,32,11,,,,
82,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,22,41,,,,
83,-,Enzo Orefice Trio,Rachid,-,7,22,,,,
84,-,"Dani Catalá, MrAnthony & Odd Panda",Subtle Act,-,84,1,,,,
85,-,Kurt Rosenwinkel,Peace Please,-,55,1,,,,
86,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],81,8,82,,,,
87,down,Cafe Music BGM Channel,The First Noel ~2023 ver.~,67,64,2,,,,
88,down,Cafe Music BGM Channel,My Secret Bar,82,61,14,,,,
89,-,Portiere Woodtar,The Shadow of Your Smile,-,36,7,,,,
90,-,Enluv & Molly McPhaul,Hopscotch,-,90,1,,,,
91,-,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",-,1,3,,,,
92,-,Chet Baker,The First Noel,-,15,14,,,,
93,-,Herbie Hancock,Speak Like a Child,-,33,13,,,,
94,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,9,11,,,,
95,up,Joel Lyssarides,The Last Verse,100,15,43,,,,
96,down,Cafe Music BGM Channel,Rudolph the Red-Nosed Reindeer (feat. PATCH STREET),69,66,2,,,,
97,down,マッコイ・タイナー,We'll Be Together Again,89,2,148,,,,
98,-,Lisa Ono,Dernière Valse,-,8,118,,,,
99,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,7,25,,,,
100,down,Cafe Music BGM Channel,Morning Sun Cafe,65,54,65,,,,
