Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JJ Lin,Practice Love (Jazz Version),1,1,7,,,,
2,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,39,2,2,,,,
3,down,Oscar Peterson,Love Walked In,2,1,4,,,,
4,down,Duke Ellington,I Can't Get Started,3,2,23,,,,
5,down,The Ray Bryant Trio,Django (Instrumental Version),4,4,4,,,,
6,down,The Red Garland Trio,C-Jam Blues (RVG Remaster),5,5,4,,,,
7,up,Danny Keane,Suspended Memory (In Isolation),8,7,4,,,,
8,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,6,6,4,,,,
9,up,Pierre de Bethmann Trio,This Never Happened Before,19,9,6,,,,
10,up,Lisa Ono,My Boy,35,1,66,,,,
11,up,Brad Mehldau,Look for the Silver Lining,33,5,30,,,,
12,up,Billy Childs,It Never Entered My Mind,25,1,22,,,,
13,down,山中千尋,テイク・ラヴ・イージー,9,5,21,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,1,60,,,,
15,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,14,14,4,,,,
16,down,Ahmad Jamal,Easy To Love,10,10,20,,,,
17,up,小野リサ,テイクミーホーム カントリーロード,20,1,66,,,,
18,down,Mary Lou Williams,Dat Dere,13,2,27,,,,
19,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,76,3,3,,,,
20,up,Gui Duvignau,Une pensée pour Paris,45,20,2,,,,
21,down,Dorothy Donegan,Georgia,7,7,28,,,,
22,up,キース・ジャレット,Answer Me (Live in Budapest),37,1,37,,,,
23,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),31,11,9,,,,
24,down,The Billy Taylor Trio,Easy Walker,18,1,9,,,,
25,up,Lisa Ono,Jambalaya,57,1,65,,,,
26,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,17,17,8,,,,
27,-,Eyolf Dale,How could it be?,-,20,1,,,,
28,up,Tommy Flanagan,Blue Twenty,47,1,4,,,,
29,up,Lisa Ono,Garota de Ipanema,69,1,66,,,,
30,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,30,1,,,,
31,down,Hank Jones & Tommy Flanagan,Afternoon in Paris,16,16,3,,,,
32,up,Lee Ritenour,Dreamcatcher,53,32,5,,,,
33,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),62,6,29,,,,
34,up,Olivia Ong,Fly Me to the Moon,87,1,64,,,,
35,down,Ralph Sharon,My Shining Hour,28,8,9,,,,
36,up,Jimmy Heath,Don’t Explain,54,29,16,,,,
37,-,Enzo Carniel & Filippo Vignato,Aria,-,37,1,,,,
38,up,Wynton Kelly,Do Nothing Till You Hear from Me,78,4,6,,,,
39,-,Fergus McCreadie,An Old Friend,-,39,2,,,,
40,up,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),55,7,9,,,,
41,down,日本BGM向上委員会,即寝れる音楽,12,2,19,,,,
42,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,3,5,,,,
43,up,Louis Armstrong and His Orchestra,What a Wonderful World,51,1,64,,,,
44,down,日本BGM向上委員会,ヒーリングリラックス睡眠BGM,23,4,19,,,,
45,down,日本BGM向上委員会,ぐっすり寝れる癒しのギター睡眠BGM,21,3,19,,,,
46,up,Oscar Peterson,They Can't Take That Away From Me,67,6,11,,,,
47,up,Lisa Ono,Feitico da Vila,60,6,64,,,,
48,down,Dominic Miller,Angel,22,2,52,,,,
49,-,Bill Evans,Peace Piece,-,14,16,,,,
50,down,日本BGM向上委員会,最高の睡眠,29,2,17,,,,
51,down,日本BGM向上委員会,ギターアロマ睡眠BGM,24,4,19,,,,
52,down,日本BGM向上委員会,α波と睡眠用ギター,11,2,19,,,,
53,down,日本BGM向上委員会,疲労回復ギターBGM睡眠音楽,27,12,17,,,,
54,down,日本BGM向上委員会,睡眠,34,11,16,,,,
55,down,日本BGM向上委員会,仕事に疲れたら聴くヒーリング睡眠ミュージック,30,5,18,,,,
56,down,日本BGM向上委員会,Go To Relaxing 最高の睡眠音楽,15,4,19,,,,
57,down,日本BGM向上委員会,夜に聴くリラックス睡眠ギターBGM,36,12,16,,,,
58,down,Ramsey Lewis,Exactly Like You,56,2,10,,,,
59,down,日本BGM向上委員会,超リラックスギター睡眠音楽,26,9,17,,,,
60,-,Oscar Peterson Trio,Just In Time,-,4,7,,,,
61,-,Chihiro Yamanaka,"I Loves You, Porgy",-,8,2,,,,
62,-,Joseph Shabason,The Fellowship,-,62,1,,,,
63,-,Bill Evans Trio,Autumn Leaves,-,4,6,,,,
64,-,Geri Allen,Embraceable You,-,7,29,,,,
65,-,Lex Jasper Trio,As the Decade Passed,-,51,1,,,,
66,down,George Cables,Very Early,32,6,10,,,,
67,up,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,99,17,3,,,,
68,-,Aaron Goldberg,The Wind in the Night,-,12,8,,,,
69,down,Oscar Peterson Trio,You Go To My Head (Edit),61,4,22,,,,
70,-,Miles Davis,Boplicity,-,70,1,,,,
71,down,George Cables,AKA Reggie,68,20,9,,,,
72,down,Bugge Wesseltoft,Koral,38,4,51,,,,
73,down,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",64,58,3,,,,
74,-,Emmet Cohen,Dardanella,-,58,2,,,,
75,-,Joe Chambers,Never Let Me Go,-,75,1,,,,
76,down,Ryo Fukui,My Foolish Heart,49,11,23,,,,
77,-,김박재재,오래오래,-,22,12,,,,
78,down,Keith Jarrett,Someone to Watch Over Me,44,5,39,,,,
79,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,1,5,,,,
80,down,Cozy Collective,Winta (feat. Indra),79,2,64,,,,
81,-,Curtis Mayfield,Move On Up (Single Edit),-,2,47,,,,
82,down,Alan Broadbent Trio,I Fall in Love Too Easily,72,15,8,,,,
83,-,Lisa Ono,C'est Si Bon,-,5,64,,,,
84,-,Emmet Cohen,"Straight Street (feat. Albert ""Tootie"" Heath)",-,69,2,,,,
85,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),90,1,21,,,,
86,down,Justice Der,Earfquake,48,1,54,,,,
87,-,Lisa Ono,She Wore a Yellow Ribbon,-,58,6,,,,
88,-,Toshiko Akiyoshi,Gone With the Wind,-,4,30,,,,
89,up,Renee Rosnes,Mr. Gentle & Mr.cool,97,9,10,,,,
90,-,Cafe Music BGM Channel,Melt Into The Warmth,-,16,4,,,,
91,-,Vince Guaraldi,On Green Dolphin Street,-,12,5,,,,
92,down,Erroll Garner,Nightwind (Remastered 2020),66,34,6,,,,
93,-,小野麗莎,O sole mio,-,2,65,,,,
94,-,Lisa Ono,I'm an Old Cowhand,-,37,20,,,,
95,-,Olivia Ong,Kiss of Life,-,6,17,,,,
96,down,Benny Green,Say You're Mine,95,9,21,,,,
97,down,Cafe Music BGM Channel,Love Of My Life,84,14,6,,,,
98,-,Gregory Porter,Everything You Touch Is Gold,-,61,4,,,,
99,down,Sibusiso Mash Mashiloane,Uncertainty,52,15,2,,,,
100,down,Aso,Flowers,50,2,56,,,,
