Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",1,1,20,,,,
2,up,Ramsey Lewis,Exactly Like You,3,2,47,,,,
3,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,21,,,,
4,up,Helen Sung,Wives and Lovers,5,4,25,,,,
5,down,マッコイ・タイナー,We'll Be Together Again,4,2,56,,,,
6,up,Oscar Peterson,They Can't Take That Away From Me,7,6,49,,,,
7,up,Sir Roland Hanna,Dancing on the Ceiling (feat. George Mraz & Ben Riley),9,7,6,,,,
8,up,Dorothy Donegan,Georgia,11,7,44,,,,
9,up,Bud Powell Trio,Lush Life,10,6,17,,,,
10,up,Billy Taylor,That's for Sure,14,1,42,,,,
11,up,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),12,7,40,,,,
12,up,Vince Guaraldi,On Green Dolphin Street,17,12,29,,,,
13,down,小野リサ,テイクミーホーム カントリーロード,8,1,121,,,,
14,up,Ryo Fukui,My Foolish Heart,22,11,44,,,,
15,up,Danilo Perez,Rabo de Nube,21,6,15,,,,
16,down,Marilyn Maye,Put on a Happy Face,13,2,19,,,,
17,up,Tommy Flanagan,Blue Twenty,30,1,35,,,,
18,down,Immanuel Wilkins,"Fugitive Ritual, Selah",6,6,4,,,,
19,up,Ralph Sharon,This Time the Dream's On Me,25,2,54,,,,
20,up,Marian McPartland,It Might As Well Be Spring,26,3,15,,,,
21,up,Oscar Peterson Trio,Just In Time,38,4,35,,,,
22,up,Chick Corea,Windows,31,11,17,,,,
23,up,Keith Jarrett,Someone to Watch Over Me,41,5,89,,,,
24,up,Ralph Sharon,My Shining Hour,37,8,43,,,,
25,up,山中千尋,テイク・ラヴ・イージー,54,5,48,,,,
26,up,Toshiko Akiyoshi,Gone With the Wind,46,4,68,,,,
27,down,Joel Lyssarides,The Last Verse,16,15,4,,,,
28,down,小野リサ,Cachito,23,6,108,,,,
29,down,Pat Metheny,My Song,20,11,11,,,,
30,up,Geri Allen,Embraceable You,49,7,59,,,,
31,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),51,11,39,,,,
32,down,Helge Lien Trio,Meles Meles Revisited,18,18,4,,,,
33,down,Triosence,Your Nearness (feat. Paolo Fresu),15,15,4,,,,
34,up,John Coltrane,My Favorite Things,43,6,14,,,,
35,up,Vince Guaraldi Trio,Willow Weep for Me,53,15,25,,,,
36,up,Lisa Ono,Jambalaya,45,1,117,,,,
37,up,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,61,17,23,,,,
38,up,Alan Broadbent Trio,I Fall in Love Too Easily,89,15,41,,,,
39,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,34,26,3,,,,
40,down,Grégory Privat,Song for Jojo,24,2,7,,,,
41,up,Ahmad Jamal,Easy To Love,88,10,62,,,,
42,up,Larry Willis,Gloria's Step,85,15,27,,,,
43,-,"Michael Kanan, Greg Ruggiero & Neal Miner",All the Things You Are (Live),-,43,1,,,,
44,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,44,1,,,,
45,down,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),33,33,3,,,,
46,up,Lisa Ono,My Boy,59,1,121,,,,
47,down,Arnaud Dolmen,Ka Sa Té Ké Bay,29,29,4,,,,
48,-,Wynton Kelly,Autumn Leaves,-,1,40,,,,
49,down,Bugge Wesseltoft,Koral,48,4,98,,,,
50,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,28,15,7,,,,
51,up,Louis Armstrong and His Orchestra,What a Wonderful World,67,1,115,,,,
52,down,Lisa Ono,On the Sunny Side of the Street,35,11,71,,,,
53,-,George Cables,Very Early,-,6,35,,,,
54,-,秦四風 & John Scofield,Sleeping Snow,-,3,3,,,,
55,-,The Ray Bryant Trio,Django (Instrumental Version),-,4,20,,,,
56,up,Roy Ayers,Funk in the Hole,74,6,11,,,,
57,down,小野リサ,イパネマの娘,36,17,39,,,,
58,up,Makoto Ozone,Nocturn No.2 Op.9-2,63,12,41,,,,
59,-,Chihiro Yamanaka,"I Loves You, Porgy",-,8,13,,,,
60,down,Django Reinhardt,Over the Rainbow,42,17,13,,,,
61,-,Olivia Ong,Fly Me to the Moon,-,1,118,,,,
62,up,"Jeff ""Tain"" Watts",Rainbow,99,2,14,,,,
63,-,Paul Desmond & Dave Brubeck,Stardust,-,23,26,,,,
64,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),62,5,35,,,,
65,up,Peter Washington,Skylark,95,33,18,,,,
66,-,Joey Calderazzo,Stars Fell On Alabama,-,6,38,,,,
67,-,Erroll Garner,Nightwind (Remastered 2020),-,34,24,,,,
68,-,Steve Kuhn & Harvie Swartz,Yesterday's Gardenias,-,47,7,,,,
69,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,14,38,,,,
70,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,57,1,,,,
71,-,"Albert ""Tootie"" Heath, Ethan Iverson & Ben Street",Speak Low,-,71,1,,,,
72,-,John Pizzarelli,Farmer's Trust,-,26,13,,,,
73,-,Brad Mehldau,For All We Know,-,7,4,,,,
74,up,Kokoroko,Something's Going On,79,73,3,,,,
75,-,John Coltrane,My Shining Hour,-,13,1,,,,
76,down,Miles Davis,Blue In Green,27,7,14,,,,
77,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",100,3,7,,,,
78,down,Pasquale Grasso,When I Fall in Love,44,3,41,,,,
79,-,Allen Toussaint,Goin' Down,-,28,11,,,,
80,down,Keith Jarrett & Charlie Haden,Goodbye,64,6,30,,,,
81,up,Lisa Ono,Garota de Ipanema,97,1,108,,,,
82,-,The Billy Taylor Trio,Easy Walker,-,1,56,,,,
83,-,David Hazeltine Trio,Alice in Wonderland,-,19,15,,,,
84,down,Emil Brandqvist,Lilac,58,4,30,,,,
85,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,22,,,,
86,-,Hank Jones,Pent Up House,-,46,1,,,,
87,-,Oscar Peterson Trio,Georgia On My Mind,-,7,21,,,,
88,-,Robert Glasper,Heaven's Here (feat. Ant Clemons),-,48,1,,,,
89,-,Cyrus Chestnut,Gymnopédie No. 1,-,18,4,,,,
90,-,Oscar Peterson Trio,A Foggy Day (Live),-,4,35,,,,
91,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,68,2,,,,
92,-,Thelonious Monk,Darn That Dream,-,92,1,,,,
93,-,Florian Pellissier Quintet,Rio,-,18,18,,,,
94,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,38,6,,,,
95,-,Oscar Peterson Trio,You Go To My Head (Edit),-,4,55,,,,
96,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,16,12,,,,
97,down,John Pizzarelli,From This Place,82,1,44,,,,
98,-,林宥嘉,我只在乎你,-,6,69,,,,
99,-,Duke Ellington,Lotus Blossom,-,49,5,,,,
100,-,Orrin Evans,"Blues Connotation (feat. Alex Claffy, Ben Wolfe, Donald Edwards, Eric Revis & Luques Curtis)",-,31,8,,,,
