Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shahin Novrasli,She’s Out of My Life,1,1,11,,,,
2,up,Aso,Flowers,5,2,8,,,,
3,up,Cozy Collective,Winta (feat. Indra),14,2,9,,,,
4,up,Dominic Miller,Angel,8,2,8,,,,
5,up,Bugge Wesseltoft,Koral,15,4,7,,,,
6,up,Lisa Ono,Garota de Ipanema,19,1,11,,,,
7,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,6,3,11,,,,
8,down,Areni Agbabian,Petal Two,4,2,11,,,,
9,down,小野リサ,テイクミーホーム カントリーロード,7,1,11,,,,
10,down,Lisa Ono,Jambalaya,3,1,11,,,,
11,up,林宥嘉,我只在乎你,18,6,11,,,,
12,up,Martin Tingvall,The Rocket III,12,6,11,,,,
13,down,Bremer/McCoy,Dråber,9,4,11,,,,
14,up,Abisko Lights,Good Night Berlin,16,5,11,,,,
15,down,Bokani Dyer Trio,Fola,13,8,11,,,,
16,up,Branford Marsalis Quartet,Conversation Among the Ruins,35,16,10,,,,
17,down,Lisa Ono,My Boy,2,1,11,,,,
18,up,Lisa Ono,Feitico da Vila,33,6,11,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,1,11,,,,
20,up,小野麗莎,O sole mio,27,2,11,,,,
21,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",17,13,11,,,,
22,down,Joshua Redman Quartet,Come What May,21,15,11,,,,
23,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,32,18,11,,,,
24,up,Olivia Ong,Fly Me to the Moon,74,1,11,,,,
25,up,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",55,25,9,,,,
26,down,"Harry Connick, Jr.",Begin the Beguine,24,3,10,,,,
27,up,Dominic Miller,Mixed Blessing,46,21,9,,,,
28,up,Daniel Herskedal,Molly Hunt's Seagulls,44,28,7,,,,
29,up,Louis Armstrong and His Orchestra,What a Wonderful World,42,1,11,,,,
30,up,Stacey Kent,What a Wonderful World,75,20,5,,,,
31,down,Jim Snidero,Old Folks,29,19,10,,,,
32,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,32,3,,,,
33,up,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",41,25,7,,,,
34,up,Das Kapital,Pavane pour une infante défunte,52,34,5,,,,
35,-,Zion.T,SNOW (feat. Lee Moon Sae),-,35,10,,,,
36,-,Kat Edmonson,(Just Like) Starting Over,-,28,1,,,,
37,up,Lisa Ono,Quizas Quizas Quizas,51,10,8,,,,
38,up,Lisa Ono,C'est Si Bon,45,5,11,,,,
39,up,Charlie Haden,Silence,77,39,3,,,,
40,up,Joachim Kühn,Somewhere,67,31,7,,,,
41,up,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",53,41,6,,,,
42,up,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),57,42,5,,,,
43,up,Duke Ellington and His Orchestra,The Queen's Suite: The Single Petal of a Rose,87,43,2,,,,
44,up,Mark de Clive-Lowe,Akatombo,84,39,4,,,,
45,up,Tia Fuller,Crowns of Grey,82,45,3,,,,
46,-,Steve Davis,Peace,-,34,4,,,,
47,-,Alan Pasqua,Smile,-,2,1,,,,
48,down,Curtis Mayfield,Move On Up (Extended Version),31,7,10,,,,
49,up,Kenny G,Forever In Love,63,20,6,,,,
50,down,小野リサ,Cachito,48,6,10,,,,
51,-,Connie Han,Pretty Women,-,33,5,,,,
52,down,Duke Ellington,Very Special,50,28,7,,,,
53,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,38,4,5,,,,
54,up,James Booker,On the Sunny Side of the Street,70,24,8,,,,
55,up,Chris Beier,Scarborough Variations,97,55,2,,,,
56,-,Nitai Hershkovits,Now You,-,45,3,,,,
57,up,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",92,32,4,,,,
58,up,Surprise Chef,All News Is Good News,71,18,3,,,,
59,up,Bill Evans,Peace Piece,69,14,6,,,,
60,-,Tord Gustavsen Trio,The Tunnel,-,55,3,,,,
61,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,32,7,,,,
62,up,Anthony Wilson,While We Slept,96,51,3,,,,
63,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,57,3,,,,
64,down,Jam Hsiao,Put Your Head On My Shoulder,47,8,9,,,,
65,up,Giovanni Guidi,Avec le temps,79,24,9,,,,
66,-,Igor Levit,Peace Piece,-,8,1,,,,
67,-,Curtis Mayfield,Move On Up (Single Edit),-,2,3,,,,
68,up,"Harry Connick, Jr.",Spot,68,35,6,,,,
69,-,Lisa Ono,Danny Boy,-,59,4,,,,
70,down,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",62,45,4,,,,
71,-,JD Allen,Prisoner of Love,-,71,2,,,,
72,up,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),80,26,7,,,,
73,up,オリビア,Driving,86,10,7,,,,
74,-,Time Grove,Piano Bubbles,-,48,1,,,,
75,-,Diana Krall,The Look Of Love,-,3,1,,,,
76,-,Fats Waller,Handful of Keys,-,45,1,,,,
77,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,69,2,,,,
78,down,Cafe Music BGM Channel,Little Secret,23,23,3,,,,
79,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,91,57,3,,,,
80,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],60,24,4,,,,
81,down,Cafe Music BGM Channel,Gift from Flame,25,19,4,,,,
82,-,Deeb & SoulFood Horns,Lavanda,-,10,9,,,,
83,-,Mike Westbrook,L'amoroso e sincero lindoro,-,59,2,,,,
84,down,Cafe Music BGM Channel,French Style,43,43,3,,,,
85,down,Cafe Music BGM Channel,Dark Roasted,20,15,4,,,,
86,-,Marcin Wasilewski Trio,Austin (Live),-,69,1,,,,
87,down,Lisa Ono,Appassionata,34,10,10,,,,
88,down,Lisa Ono,Malaika,39,5,11,,,,
89,-,Kenny G,Songbird,-,21,6,,,,
90,-,Cafe Music BGM Channel,Morning Sun Cafe,-,54,3,,,,
91,-,Lisa Ono,Fly Me To The Moon,-,48,4,,,,
92,down,Cafe Music BGM Channel,Magic Time,10,2,4,,,,
93,down,Rymden,Homegrown,59,59,8,,,,
94,-,Olivia Ong,Sometimes When We Touch,-,39,3,,,,
95,-,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",-,1,1,,,,
96,down,Cafe Music BGM Channel,A Thin Cloud,22,18,4,,,,
97,-,David Helbock,In a Sentimental Mood (with Johannes Bär & Andreas Broger),-,83,1,,,,
98,-,Frank Sinatra,That's Life,-,98,1,,,,
99,-,Lisa Ono,Saliane,-,38,6,,,,
100,-,Kenny G,The Moment,-,55,1,,,,
