Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Brahms Lullaby,2,1,49,,,,
2,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,60,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,58,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,5,1,160,,,,
5,up,Keith Jarrett,Part III (Live),7,3,17,,,,
6,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,4,4,11,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,154,,,,
8,up,George Cables,Very Early,11,6,57,,,,
9,down,Lisa Ono,Malaika,8,5,112,,,,
10,up,Paolo Fresu,Ferlinghetti,14,10,11,,,,
11,down,小野リサ,Cachito,10,6,147,,,,
12,up,The Billy Taylor Trio,Easy Walker,20,1,82,,,,
13,up,Cécile McLorin Salvant,Thunderclouds,52,13,7,,,,
14,down,Roy Ayers,Funk in the Hole,12,6,49,,,,
15,up,John Coltrane,My Favorite Things,15,6,53,,,,
16,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),9,7,11,,,,
17,up,Endea Owens,Where the Nubians Grow,66,17,3,,,,
18,up,Keith Jarrett & Charlie Haden,Everything Happens To Me,27,2,26,,,,
19,up,Oscar Peterson Trio,Just In Time,28,4,64,,,,
20,up,Brad Mehldau,For All We Know,29,7,21,,,,
21,up,Olivia Ong,Fly Me to the Moon,21,1,149,,,,
22,up,Julian Lage,Auditorium,68,22,6,,,,
23,up,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",26,20,3,,,,
24,down,Al Foster,Alone and I,13,13,5,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,7,53,,,,
26,up,Melody Gardot,Morning Sun,70,21,7,,,,
27,down,小野リサ,イパネマの娘,25,17,77,,,,
28,down,Lisa Ono,On the Sunny Side of the Street,22,11,110,,,,
29,down,Lisa Ono,My Boy,16,1,160,,,,
30,down,Little North,Floating,19,13,11,,,,
31,down,Luxiem,Jazz On the Clock!!,23,1,23,,,,
32,up,Nina Simone,Here Comes the Sun,71,27,5,,,,
33,up,Cyrus Chestnut,Gymnopédie No. 1,36,18,17,,,,
34,up,ai kuwabara trio project,In Your Own Sweet Way,38,15,20,,,,
35,up,Diana Krall,East of the Sun (West of the Moon),77,17,3,,,,
36,down,Lisa Ono,Jambalaya,35,1,156,,,,
37,down,マッコイ・タイナー,We'll Be Together Again,34,2,95,,,,
38,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,46,6,46,,,,
39,down,Julian Lage,Tributary,31,10,16,,,,
40,down,Etta James,At Last,24,11,4,,,,
41,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,32,9,16,,,,
42,down,Lisa Ono,C'est Si Bon,39,5,114,,,,
43,up,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",54,1,47,,,,
44,up,Ralph Sharon,My Shining Hour,55,8,66,,,,
45,-,Samara Joy,Warm In December,-,10,1,,,,
46,down,Louis Armstrong,A Kiss to Build a Dream On,17,12,5,,,,
47,down,Lisa Ono,'O sole mio,41,33,14,,,,
48,down,Craig Davis,Dary Departs (feat. John Clayton & Jeff Hamilton),40,9,18,,,,
49,up,Stacey Kent,I Wish I Could Go Travelling Again,91,38,17,,,,
50,down,Diana Krall,The Look Of Love,30,3,12,,,,
51,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,43,23,11,,,,
52,down,Alessandro Sgobbio,Feuilles,45,16,13,,,,
53,-,Jacky Terrasson,Alma,-,6,18,,,,
54,up,"Terri Lyne Carrington, Julian Lage, Michael Mayo & Nêgah Santos",Circling,94,48,3,,,,
55,down,Lisa Ono,Dernière Valse,44,8,85,,,,
56,up,Wynton Kelly,Autumn Leaves,61,1,75,,,,
57,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],37,8,31,,,,
58,down,Cafe Music BGM Channel,Study Café,53,16,67,,,,
59,up,Cafe Music BGM Channel,Next Page,59,31,45,,,,
60,up,Cafe Music BGM Channel,Jazz for Study,65,41,36,,,,
61,up,Oscar Peterson Trio,Moten Swing,86,2,26,,,,
62,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,54,3,,,,
63,up,John Coltrane,My Shining Hour,76,13,21,,,,
64,up,Duke Ellington,Lotus Blossom,75,49,18,,,,
65,down,Olivia Ong,Sometimes When We Touch,56,39,32,,,,
66,down,Lisa Ono,Garota de Ipanema,47,1,146,,,,
67,down,Cafe Music BGM Channel,This Chilly Moment,33,2,13,,,,
68,-,Fergus McCreadie,Cairn,-,46,3,,,,
69,up,Lisa Ono,Rêver,80,12,72,,,,
70,down,Aaron Parks,Homestead,50,30,16,,,,
71,down,Cafe Music BGM Channel,Notebook,63,38,32,,,,
72,-,Chihiro Yamanaka,"I Loves You, Porgy",-,8,25,,,,
73,-,David Hazeltine Trio,Alice in Wonderland,-,19,29,,,,
74,down,Richard Baratta,Pure Imagination,57,6,17,,,,
75,-,Mary Lou Williams,Dat Dere,-,2,66,,,,
76,-,Graham Forbes And The Trio,All Of You,-,76,4,,,,
77,down,Cafe Music BGM Channel,Relaxing Jazz Music,69,32,31,,,,
78,up,"Terri Lyne Carrington, Ravi Coltrane & Samara Joy",Two Hearts (Lawns),97,57,3,,,,
79,-,Madeleine Peyroux,Smile,-,79,2,,,,
80,-,Lee Ritenour,Morning Glory Jam,-,80,1,,,,
81,-,Cafe Music BGM Channel,Coffee Beat,-,24,7,,,,
82,up,Lisa Ono,Feitico da Vila,84,6,118,,,,
83,down,Cafe Music BGM Channel,Study Bossa Nova,79,41,35,,,,
84,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),62,20,21,,,,
85,down,Samara Joy,Can't Get Out of This Mood,49,11,11,,,,
86,down,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),58,33,12,,,,
87,-,Chet Baker,The First Noel,-,15,8,,,,
88,down,Kenny G,Forever In Love,87,20,48,,,,
89,-,Gilad Hekselman,Do Re Mi Fa Sol,-,83,2,,,,
90,down,Bucky Pizzarelli,The Summer Knows,42,24,34,,,,
91,down,Chip Wickham,Winter,60,21,15,,,,
92,down,Cafe Music BGM Channel,Cafe's Table,85,24,34,,,,
93,down,Samara Joy,Guess Who I Saw Today,74,33,4,,,,
94,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],73,1,147,,,,
95,-,Joey Calderazzo,Stars Fell On Alabama,-,6,55,,,,
96,down,Lisa Ono,Quizas Quizas Quizas,83,10,76,,,,
97,-,Cafe Music BGM Channel,Twinkle Twinkle Little Star (feat. Café titi),-,97,1,,,,
98,-,Lisa Ono,Appassionata,-,10,90,,,,
99,-,Cafe Music BGM Channel,We Wish You a Merry Christmas,-,9,8,,,,
100,-,歐拉佛・亞諾茲 & Lambert,Back To The Sky — piano reworks,-,2,9,,,,
