Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy Cunningham,He Pushes Up,49,1,2,,,,
2,down,Lisa Ono,Garota de Ipanema,1,1,23,,,,
3,up,Aso,Flowers,5,2,20,,,,
4,down,Justice Der,Earfquake,3,1,11,,,,
5,up,小野リサ,テイクミーホーム カントリーロード,17,1,23,,,,
6,down,Dominic Miller,Angel,2,2,20,,,,
7,down,Cozy Collective,Winta (feat. Indra),4,2,21,,,,
8,up,Lisa Ono,Feitico da Vila,13,6,23,,,,
9,up,Ellis Marsalis,Have You Met Miss Jones?,42,9,2,,,,
10,down,Lisa Ono,Jambalaya,6,1,23,,,,
11,down,小野麗莎,O sole mio,8,2,23,,,,
12,up,Lisa Ono,My Boy,23,1,23,,,,
13,down,Lisa Ono,C'est Si Bon,9,5,23,,,,
14,up,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",65,12,2,,,,
15,up,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),50,15,2,,,,
16,up,Lisa Ono,Appassionata,21,10,22,,,,
17,up,Lisa Ono,Malaika,18,5,23,,,,
18,down,Eldar Djangirov,Willow Weep for Me,10,10,7,,,,
19,down,林宥嘉,我只在乎你,16,6,23,,,,
20,up,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),20,20,7,,,,
21,up,Jayden Blockley,Bao,97,21,2,,,,
22,up,Lara Driscoll,Just One of Those Things,48,16,2,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,1,23,,,,
24,up,Cafe Music BGM Channel,Coffee Beat,69,24,2,,,,
25,down,Areni Agbabian,Petal Two,11,2,23,,,,
26,up,Louis Armstrong and His Orchestra,What a Wonderful World,31,1,22,,,,
27,down,Emil Ingmar,Ellegatan,22,1,7,,,,
28,down,Lisa Ono,Dernière Valse,19,8,20,,,,
29,down,Bugge Wesseltoft,Koral,15,4,19,,,,
30,down,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),26,26,15,,,,
31,down,パット・メセニー,Love May Take Awhile,7,4,8,,,,
32,up,Braxton Cook,All That I Want,53,32,2,,,,
33,up,Cafe Music BGM Channel,Jazzy Morning,70,33,2,,,,
34,down,Joey Alexander,Fragile,24,24,7,,,,
35,up,Cafe Music BGM Channel,The Cafe for Study,75,33,2,,,,
36,down,Olivia Ong,Fly Me to the Moon,29,1,23,,,,
37,-,Cafe Music BGM Channel,After My Another Hard Work,-,37,1,,,,
38,up,Cafe Music BGM Channel,Calm Office,67,38,2,,,,
39,up,Cafe Music BGM Channel,Mixed Feelings,89,39,2,,,,
40,-,Cafe Music BGM Channel,Night Rythm,-,40,1,,,,
41,up,Cafe Music BGM Channel,Good Evening,98,41,2,,,,
42,down,Lisa Ono,Rêver,30,12,19,,,,
43,up,Cafe Music BGM Channel,Cozy Town,94,43,2,,,,
44,down,Lisa Ono,Quizas Quizas Quizas,34,10,20,,,,
45,-,Cafe Music BGM Channel,Smiling Venus,-,45,1,,,,
46,down,Gregory Porter & R3HAB,Revival (R3HAB Remix),38,32,5,,,,
47,up,Ellis Marsalis,Magnolia Triangle,58,43,11,,,,
48,down,Oded Tzur,Here Be Dragons,33,7,8,,,,
49,-,Stacey Kent,What a Wonderful World,-,20,16,,,,
50,down,Duke Ellington,Very Special,28,28,16,,,,
51,up,マッコイ・タイナー,We'll Be Together Again,93,2,8,,,,
52,down,小野リサ,Cachito,32,6,21,,,,
53,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),44,32,16,,,,
54,-,Cafe Music BGM Channel,Evening Drip,-,54,1,,,,
55,down,"Harry Connick, Jr.",Spot,39,35,14,,,,
56,up,Red Garland,Billy Boy,99,20,6,,,,
57,down,Fats Waller,Handful of Keys,47,45,8,,,,
58,down,Lisa Ono,Eclipse,37,24,16,,,,
59,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,12,6,4,,,,
60,up,Teddy Wilson,Sugar,100,49,8,,,,
61,down,Lisa Ono,Naima,43,17,20,,,,
62,-,"Harry Connick, Jr.",Bayou Maharajah,-,62,1,,,,
63,up,"Willie ""The Lion"" Smith",Finger Buster,84,63,6,,,,
64,-,Cafe Music BGM Channel,You Work a Lot Lately,-,64,1,,,,
65,down,Erroll Garner,I Want To Be Happy,57,43,9,,,,
66,-,Lisa Ono,Gentle On My Mind,-,31,11,,,,
67,up,Lisa Ono,Stay All Night,78,37,13,,,,
68,-,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",-,34,4,,,,
69,down,Kenny G,Forever In Love,59,20,16,,,,
70,-,Lisa Ono,Danny Boy,-,59,6,,,,
71,-,Cafe Music BGM Channel,I Long for a Cup of Coffee,-,71,1,,,,
72,down,Al Di Meola,Yesterday,46,25,6,,,,
73,-,Lisa Ono,Saliane,-,38,11,,,,
74,-,Cafe Music BGM Channel,Soft Blanket,-,74,1,,,,
75,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,22,1,,,,
76,-,"Earl ""Fatha"" Hines",Panther Rag,-,76,3,,,,
77,-,Kurt Rosenwinkel,If I Should Lose You,-,44,1,,,,
78,-,Olivia Ong,Kiss of Life,-,6,12,,,,
79,-,Cafe Music BGM Channel,Just One Minute,-,79,1,,,,
80,-,Lisa Ono,Little Cabin Home On the Hill,-,43,5,,,,
81,-,Deeb & SoulFood Horns,Lavanda,-,10,13,,,,
82,-,Cafe Music BGM Channel,Lullaby of Drum Beats,-,73,1,,,,
83,-,Art Tatum,Yesterdays,-,48,6,,,,
84,up,オリビア,Driving,88,10,17,,,,
85,down,Lisa Ono,I'm an Old Cowhand,71,37,13,,,,
86,down,Stacey Kent,I Wish I Could Go Travelling Again,73,38,3,,,,
87,-,Herbie Hancock,One Finger Snap,-,66,3,,,,
88,up,Lisa Ono,On the Sunny Side of the Street,91,11,13,,,,
89,-,Jam Hsiao,Put Your Head On My Shoulder,-,8,17,,,,
90,-,Cafe Music BGM Channel,On My Way Home,-,90,1,,,,
91,down,小野リサ,Cancion para Santiago de Cuba,51,20,16,,,,
92,down,小野リサ,El Bodeguero,68,26,16,,,,
93,-,Surprise Chef,All News Is Good News,-,18,8,,,,
94,-,Cafe Music BGM Channel,Night Break,-,77,1,,,,
95,-,Shigeto,River Bank Drive,-,24,10,,,,
96,-,Keith Jarrett,"Stella By Starlight (Live At Teatro La Fenice, Venice / 2006)",-,51,6,,,,
97,-,Cafe Music BGM Channel,A Thin Cloud,-,18,7,,,,
98,down,Olivia Ong,L-O-V-E,52,24,13,,,,
99,-,Cafe Music BGM Channel,Magic Time,-,2,11,,,,
100,-,Cafe Music BGM Channel,Blossoms,-,55,2,,,,
