Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Brahms Lullaby,2,1,60,,,,
2,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,71,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,69,,,,
4,up,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),70,4,2,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,153,,,,
6,down,小野リサ,テイクミーホーム カントリーロード,5,1,171,,,,
7,up,Emil Brandqvist Trio,In This Moment,75,7,2,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,165,,,,
9,up,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,76,9,2,,,,
10,down,Roy Ayers,Funk in the Hole,7,6,60,,,,
11,up,Lisa Ono,Malaika,12,5,123,,,,
12,up,小野リサ,Cachito,14,6,158,,,,
13,up,Julian Lage,The Layers,79,4,2,,,,
14,down,John Coltrane,My Favorite Things,13,6,64,,,,
15,up,Nils Wülker & Arne Jansen,He Who Counts the Stars,81,15,2,,,,
16,up,Mammal Hands,Nightingale,87,16,2,,,,
17,up,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),46,17,3,,,,
18,up,Olivia Ong,Fly Me to the Moon,27,1,160,,,,
19,down,Lisa Ono,On the Sunny Side of the Street,18,11,121,,,,
20,-,Samara Joy,Can't Get Out of This Mood,-,11,17,,,,
21,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,7,3,,,,
22,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,4,4,25,,,,
23,down,Taylor Eigsti,Not Ready Yet,8,6,36,,,,
24,up,マッコイ・タイナー,We'll Be Together Again,29,2,106,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,7,64,,,,
26,up,Sonny Clark Trio,Softly As In a Morning Sunrise,28,14,46,,,,
27,up,Okonski,Song For My Sister's Son,89,27,2,,,,
28,up,Cafe Music BGM Channel,This Chilly Moment,47,2,20,,,,
29,down,Pasquale Grasso,When I Fall in Love,11,3,81,,,,
30,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),34,11,57,,,,
31,up,Brad Mehldau,Your Mother Should Know,45,19,3,,,,
32,down,Marcin Wasilewski Trio,Riders On The Storm,9,7,35,,,,
33,-,Samara Joy,Guess Who I Saw Today,-,33,9,,,,
34,down,John Coltrane,My Shining Hour,21,13,32,,,,
35,up,Tony Kofi & Alina Bzhezhinska,Altera Vita (For Pharoah Sanders),91,35,2,,,,
36,up,Isabelle Bodenseh,Sans Moi,90,36,2,,,,
37,up,Lisa Ono,My Boy,40,1,171,,,,
38,down,Lisa Ono,Jambalaya,37,1,167,,,,
39,down,Healing Relaxing BGM Channel 335,Stylish Jazz,38,7,9,,,,
40,up,小野リサ,イパネマの娘,43,17,88,,,,
41,down,Allison Neale,I Should Care (feat. Peter Bernstein),15,1,22,,,,
42,down,Lisa Ono,C'est Si Bon,36,5,124,,,,
43,down,Brad Mehldau,Look for the Silver Lining,16,5,51,,,,
44,up,Billy Taylor,That's for Sure,51,1,65,,,,
45,up,Cafe Music BGM Channel,Something Really Good,67,5,7,,,,
46,-,Samara Joy,I'm Confessin' (That I Love You),-,43,5,,,,
47,down,Lisa Ono,Quizas Quizas Quizas,41,10,83,,,,
48,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,31,4,22,,,,
49,down,Lisa Ono,'O sole mio,48,33,23,,,,
50,up,BGM channel,Quiet Place,50,17,9,,,,
51,down,Calming Hearts,NewLuv,42,10,8,,,,
52,up,Bladverk Band,Storvindeln,94,12,2,,,,
53,up,Diana Krall,The Look Of Love,85,3,20,,,,
54,up,Fred Hersch & Esperanza Spalding,But Not for Me,68,7,4,,,,
55,down,Keith Jarrett,Blackberry Winter (Take 9),53,43,10,,,,
56,down,Lisa Ono,Garota de Ipanema,44,1,156,,,,
57,down,Rachael & Vilray,Just Two,49,11,6,,,,
58,down,Christophe Marguet,Beauté cachée,19,11,29,,,,
59,up,Anya Smith,I Remember You,96,30,2,,,,
60,down,Keith Jarrett,Part III (Live),59,3,28,,,,
61,up,Fred Hersch & Esperanza Spalding,Dream of Monk,72,31,4,,,,
62,-,EDGAR TRIO,My Foolish Heart,-,29,1,,,,
63,down,Brad Mehldau,I. waking up,17,15,14,,,,
64,down,Duke Ellington,I Can't Get Started,56,2,55,,,,
65,-,Cafe Music BGM Channel,With A Scent Of You,-,8,5,,,,
66,up,Fred Hersch & Esperanza Spalding,Little Suede Shoes,77,47,4,,,,
67,-,Lisa Ono,Fly Me To The Moon,-,48,10,,,,
68,down,Oscar Peterson,They Can't Take That Away From Me,64,6,75,,,,
69,-,Olivia Ong,Sometimes When We Touch,-,39,38,,,,
70,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",25,1,46,,,,
71,down,マッコイ・タイナー,Blue Monk,63,5,27,,,,
72,-,日本BGM向上委員会,安眠を誘うナイトルーティン睡眠BGM,-,61,6,,,,
73,up,Lisa Ono,Dernière Valse,73,8,93,,,,
74,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,20,7,23,,,,
75,down,Frank Sinatra,I've Got My Love to Keep Me Warm,66,10,11,,,,
76,down,Steve Cardenas,Language of Love,30,3,31,,,,
77,-,Samara Joy,Nostalgia (The Day I Knew),-,77,1,,,,
78,down,Dorothy Donegan,Georgia,60,7,54,,,,
79,down,Michael Weiss,Only The Lonely,62,4,14,,,,
80,down,Geri Allen,Embraceable You,71,7,89,,,,
81,up,Fred Hersch & Esperanza Spalding,Girl Talk,88,74,4,,,,
82,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],69,8,41,,,,
83,down,The Three Sounds,Don't Blame Me,82,10,28,,,,
84,-,"Nat ""King"" Cole",Unforgettable,-,50,17,,,,
85,down,Billy Childs,It Never Entered My Mind,35,1,34,,,,
86,down,Avishai Cohen Trio,Seattle,39,32,24,,,,
87,down,Sullivan Fortner,In a Sentimental Mood,26,4,21,,,,
88,-,Samara Joy,Misty,-,88,1,,,,
89,-,Fred Hersch & Esperanza Spalding,Evidence,-,89,1,,,,
90,-,Eric Reed,"Black, Brown, and Blue",-,63,1,,,,
91,up,BGM channel,Sleepy Time,100,19,2,,,,
92,down,Lisa Ono,Feitico da Vila,52,6,123,,,,
93,up,Cafe Music BGM Channel,Morning Sun Cafe,93,54,43,,,,
94,-,Donald Byrd,Black Byrd (Live),-,94,1,,,,
95,-,Fred Hersch & Esperanza Spalding,Some Other Time,-,95,1,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,21,,,,
97,-,"Terri Lyne Carrington, Ravi Coltrane & Samara Joy",Two Hearts (Lawns),-,57,7,,,,
98,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,6,41,,,,
99,-,Cafe Music BGM Channel,You Heal My Soul,-,18,5,,,,
100,-,Alan Broadbent Trio,I Fall in Love Too Easily,-,15,59,,,,
