Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,61,,,,
2,down,Dave Brubeck,Brahms Lullaby,1,1,50,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,59,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,4,1,161,,,,
5,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,6,4,12,,,,
6,up,Roy Ayers,Funk in the Hole,14,6,50,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,155,,,,
8,down,Keith Jarrett,Part III (Live),5,3,18,,,,
9,up,John Coltrane,My Favorite Things,15,6,54,,,,
10,up,Samara Joy,Warm In December,45,10,2,,,,
11,down,Lisa Ono,Malaika,9,5,113,,,,
12,down,Paolo Fresu,Ferlinghetti,10,10,12,,,,
13,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),16,7,12,,,,
14,down,小野リサ,Cachito,11,6,148,,,,
15,up,Al Foster,Alone and I,24,13,6,,,,
16,up,John Coltrane,My Shining Hour,63,13,22,,,,
17,down,George Cables,Very Early,8,6,58,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,7,54,,,,
19,up,Olivia Ong,Fly Me to the Moon,21,1,150,,,,
20,up,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",23,20,4,,,,
21,up,Lisa Ono,My Boy,29,1,161,,,,
22,down,The Billy Taylor Trio,Easy Walker,12,1,83,,,,
23,up,Lisa Ono,On the Sunny Side of the Street,28,11,111,,,,
24,up,Luxiem,Jazz On the Clock!!,31,1,24,,,,
25,up,小野リサ,イパネマの娘,27,17,78,,,,
26,down,Keith Jarrett & Charlie Haden,Everything Happens To Me,18,2,27,,,,
27,-,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,-,10,1,,,,
28,down,Brad Mehldau,For All We Know,20,7,22,,,,
29,down,Oscar Peterson Trio,Just In Time,19,4,65,,,,
30,up,Little North,Floating,30,13,12,,,,
31,up,Chet Baker,The First Noel,87,15,9,,,,
32,up,Etta James,At Last,40,11,5,,,,
33,up,Diana Krall,The Look Of Love,50,3,13,,,,
34,up,Julian Lage,Tributary,39,10,17,,,,
35,down,Cyrus Chestnut,Gymnopédie No. 1,33,18,18,,,,
36,up,Lisa Ono,Jambalaya,36,1,157,,,,
37,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,41,9,17,,,,
38,up,Cafe Music BGM Channel,Notebook,71,38,33,,,,
39,up,Louis Armstrong,A Kiss to Build a Dream On,46,12,6,,,,
40,up,Cafe Music BGM Channel,Study Café,58,16,68,,,,
41,-,Bill Evans,Santa Claus Is Coming to Town,-,3,7,,,,
42,down,マッコイ・タイナー,We'll Be Together Again,37,2,96,,,,
43,up,Cafe Music BGM Channel,Jazz for Study,60,41,37,,,,
44,down,ai kuwabara trio project,In Your Own Sweet Way,34,15,21,,,,
45,up,Cafe Music BGM Channel,Relaxing Jazz Music,77,32,32,,,,
46,down,Lisa Ono,C'est Si Bon,42,5,115,,,,
47,up,Lisa Ono,'O sole mio,47,33,15,,,,
48,up,Cafe Music BGM Channel,Study Bossa Nova,83,41,36,,,,
49,up,Lisa Ono,Garota de Ipanema,66,1,147,,,,
50,-,"Nat ""King"" Cole",Unforgettable,-,50,13,,,,
51,up,Olivia Ong,Sometimes When We Touch,65,39,33,,,,
52,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,51,23,12,,,,
53,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,38,6,47,,,,
54,up,Bucky Pizzarelli,The Summer Knows,90,24,35,,,,
55,down,Alessandro Sgobbio,Feuilles,52,16,14,,,,
56,up,Aaron Parks,Homestead,70,30,17,,,,
57,up,Cafe Music BGM Channel,Next Page,59,31,46,,,,
58,up,歐拉佛・亞諾茲 & Lambert,Back To The Sky — piano reworks,100,2,10,,,,
59,-,Samara Joy,O Holy Night (feat. The McLendon Family),-,5,1,,,,
60,-,Cafe Music BGM Channel,Joy to the World,-,37,5,,,,
61,-,Cafe Music BGM Channel,Angels We Have Heard on High,-,36,5,,,,
62,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,9,6,,,,
63,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,5,1,,,,
64,down,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",43,1,48,,,,
65,down,Cécile McLorin Salvant,Thunderclouds,13,13,8,,,,
66,down,Craig Davis,Dary Departs (feat. John Clayton & Jeff Hamilton),48,9,19,,,,
67,down,Endea Owens,Where the Nubians Grow,17,17,4,,,,
68,up,Chip Wickham,Winter,91,21,16,,,,
69,up,"Terri Lyne Carrington, Ravi Coltrane & Samara Joy",Two Hearts (Lawns),78,57,4,,,,
70,-,Esbjörn Svensson,Zeta,-,7,1,,,,
71,-,Cafe Music BGM Channel,Morning Sun Cafe,-,54,41,,,,
72,down,Ralph Sharon,My Shining Hour,44,8,67,,,,
73,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],57,8,32,,,,
74,-,Chet Baker,Winter Wonderland (Remastered),-,2,13,,,,
75,-,Arild Andersen Group,Short Story,-,16,1,,,,
76,up,Cafe Music BGM Channel,Coffee Beat,81,24,8,,,,
77,down,Richard Baratta,Pure Imagination,74,6,18,,,,
78,-,Bobby Hutcherson,Goin' Down South,-,48,3,,,,
79,up,Cafe Music BGM Channel,Cafe's Table,92,24,35,,,,
80,-,Cafe Music BGM Channel,We Wish You a Merry Christmas (feat. Singapore Jazz Quartet),-,80,1,,,,
81,-,Ramsey Lewis Trio,We Three Kings,-,12,4,,,,
82,-,Cafe Music BGM Channel,Away in a Manger (feat. Chelsea's Swing),-,82,1,,,,
83,-,Cafe Music BGM Channel,Mixed Feelings,-,39,4,,,,
84,-,Taylor Eigsti,Not Ready Yet,-,6,31,,,,
85,down,Lisa Ono,Dernière Valse,55,8,86,,,,
86,up,Kenny G,Forever In Love,88,20,49,,,,
87,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,87,1,,,,
88,-,Thierry Lang,Tender Awakening,-,20,1,,,,
89,-,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),-,24,1,,,,
90,-,Makaya McCraven,Lullaby,-,25,1,,,,
91,-,Kenny G,Songbird,-,21,41,,,,
92,-,Cafe Music BGM Channel,It Came Upon the Midnight Clear,-,57,3,,,,
93,down,Melody Gardot,Morning Sun,26,21,8,,,,
94,down,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),86,33,13,,,,
95,-,Magnus Ludvigsson,Postcard from June,-,9,1,,,,
96,-,Cliff Korman,Dininha,-,24,15,,,,
97,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,10,3,,,,
98,-,Cafe Music BGM Channel,Once in Royal David's City,-,98,1,,,,
99,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),84,20,22,,,,
100,-,Cafe Music BGM Channel,Coffee & Study,-,88,5,,,,
