Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,93,,,,
2,up,Tony Anderson & Dennis Hamm,Skyline,3,2,8,,,,
3,down,Dave Brubeck,Brahms Lullaby,1,1,82,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,91,,,,
5,up,Brad Mehldau,Look for the Silver Lining,45,5,55,,,,
6,down,小野リサ,テイクミーホーム カントリーロード,5,1,193,,,,
7,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,31,7,9,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,175,,,,
9,up,Marcin Wasilewski Trio,Riders On The Storm,63,7,38,,,,
10,down,小野リサ,Cachito,7,6,180,,,,
11,down,Cafe Music BGM Channel,This Chilly Moment,6,2,42,,,,
12,up,大江 千里,ポエティック・ジャスティス,66,12,2,,,,
13,down,Lisa Ono,Malaika,10,5,145,,,,
14,up,Enrico Pieranunzi,My Travel with Claude II,65,14,13,,,,
15,up,EDGAR TRIO,All The Things You Are,29,15,3,,,,
16,up,Laufey,From The Start,24,2,10,,,,
17,up,アンブローズ・アキンムシーレ,Roy,68,6,31,,,,
18,down,Roy Ayers,Funk in the Hole,14,6,82,,,,
19,up,Joel Lyssarides,The Last Verse,64,15,34,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,187,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,7,86,,,,
22,down,Cafe Music BGM Channel,Something Really Good,13,5,29,,,,
23,down,Igor Levit,Peace Piece,8,8,27,,,,
24,down,Cafe Music BGM Channel,With A Scent Of You,11,8,27,,,,
25,down,小野リサ,イパネマの娘,18,17,110,,,,
26,down,Dena DeRose,Polkadots and Moonbeams,16,8,5,,,,
27,down,Lisa Ono,On the Sunny Side of the Street,21,11,143,,,,
28,up,Healing Relaxing BGM Channel 335,Stylish Jazz,28,7,30,,,,
29,down,Cafe Music BGM Channel,Love Of My Life,17,14,25,,,,
30,down,Cafe Music BGM Channel,Don't Fly Away,20,15,19,,,,
31,down,John Coltrane,My Favorite Things,25,6,86,,,,
32,up,Avishai Cohen Trio,Seattle,73,32,26,,,,
33,up,Lisa Ono,My Boy,35,1,193,,,,
34,down,Anya Smith,I Remember You,30,30,12,,,,
35,up,Billy Childs,It Never Entered My Mind,70,1,36,,,,
36,down,Cafe Music BGM Channel,Melt Into The Warmth,19,16,18,,,,
37,down,Cafe Music BGM Channel,You Heal My Soul,23,18,21,,,,
38,down,Cafe Music BGM Channel,The Wonders Within,27,21,17,,,,
39,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,72,4,29,,,,
40,down,BGM channel,Quiet Place,33,17,25,,,,
41,down,Olivia Ong,Fly Me to the Moon,36,1,179,,,,
42,up,Steve Cardenas,Language of Love,74,3,35,,,,
43,up,EDGAR TRIO,My Foolish Heart,61,29,14,,,,
44,down,Lisa Ono,Jambalaya,38,1,189,,,,
45,down,Bladverk Band,Storvindeln,34,12,17,,,,
46,up,Enzo Orefice Trio,Rachid,82,7,13,,,,
47,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",88,15,44,,,,
48,up,Joey Calderazzo,Stars Fell On Alabama,81,6,57,,,,
49,up,Emil Brandqvist,Lilac,91,4,38,,,,
50,up,Flavio Boltro & Greg Lamy,Alba Marina,99,50,2,,,,
51,down,Lisa Ono,C'est Si Bon,44,5,146,,,,
52,down,Cafe Music BGM Channel,Between The Moon,32,22,17,,,,
53,-,Magnus Ludvigsson,Postcard from June,-,9,13,,,,
54,-,Cafe Music BGM Channel,One Beach Day (feat. JAZZ SUP),-,54,1,,,,
55,up,Tim Fitzgerald,While We're Young,83,15,21,,,,
56,down,マッコイ・タイナー,We'll Be Together Again,55,2,128,,,,
57,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],15,8,63,,,,
58,-,Elijah Fox,Mount St. Patrick,-,4,5,,,,
59,up,Allison Neale,I Should Care (feat. Peter Bernstein),69,1,26,,,,
60,up,"Henrik Gunde, Jesper Bodilsen & Morten Lund",Olivia,95,12,10,,,,
61,-,Al Foster,Alone and I,-,13,13,,,,
62,-,Baptiste Trotignon,Life On Mars?,-,49,1,,,,
63,-,Brad Mehldau,I. waking up,-,15,16,,,,
64,down,Lisa Ono,Garota de Ipanema,53,1,177,,,,
65,-,Joe Pass,Lil' Darlin',-,2,50,,,,
66,down,Lisa Ono,Quizas Quizas Quizas,60,10,101,,,,
67,down,Dominic Miller,Mi Viejo,54,7,13,,,,
68,down,John Coltrane,My Shining Hour,59,13,54,,,,
69,down,Pasquale Grasso,When I Fall in Love,37,3,91,,,,
70,up,Lisa Ono,'O sole mio,71,33,41,,,,
71,-,Oscar Peterson Trio,Georgia On My Mind,-,7,42,,,,
72,-,Cafe Music BGM Channel,Bossa Waves (feat. Coffee Machine),-,72,1,,,,
73,-,Joel Lyssarides,No Cure,-,38,3,,,,
74,-,Cafe Music BGM Channel,Timeless Place,-,74,1,,,,
75,-,Cafe Music BGM Channel,Seaside Blues,-,75,1,,,,
76,-,Vega Trails,Love Your Grace,-,28,11,,,,
77,-,Cafe Music BGM Channel,Ground Water (feat. JUTESETS),-,77,1,,,,
78,-,Cafe Music BGM Channel,Maracas Bay,-,78,1,,,,
79,-,Danny Grissett,Prelude to a Kiss,-,47,1,,,,
80,-,Cafe Music BGM Channel,Ocean Cloud (feat. New York Trio),-,80,1,,,,
81,-,Lisa Ono,Dernière Valse,-,8,107,,,,
82,-,John Coltrane,My Favorite Things (with Eric Dolphy) [Live],-,45,1,,,,
83,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,57,5,13,,,,
84,-,Cafe Music BGM Channel,Secret In The Sand,-,84,1,,,,
85,up,Samara Joy,I Miss You So,85,2,11,,,,
86,down,Bobby Caldwell,What You Won't Do for Love,47,6,18,,,,
87,-,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,-,17,37,,,,
88,-,JUTESETS,Groove Tour,-,81,1,,,,
89,-,John Coltrane,Impressions (feat. Eric Dolphy) [Live],-,53,2,,,,
90,-,Cafe Music BGM Channel,Sail Away,-,90,1,,,,
91,down,BGM channel,Let's Calm Down,79,14,6,,,,
92,down,Emil Brandqvist Trio,In This Moment,62,7,16,,,,
93,-,Cafe Music BGM Channel,Curious Seagull,-,93,1,,,,
94,down,BGM channel,Sleepy Time,67,19,8,,,,
95,-,Cafe Music BGM Channel,Dancing Sun,-,95,1,,,,
96,-,Oscar Peterson,They Can't Take That Away From Me,-,6,77,,,,
97,-,Cafe Music BGM Channel,Harmonious Ocean (feat. JAZZ SUP),-,97,1,,,,
98,-,Lisa Ono,Feitico da Vila,-,6,133,,,,
99,-,Theo Croker,HUMANITY,-,20,15,,,,
100,-,Julian Lage,Echo,-,53,2,,,,
