Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",4,1,5,,,,
2,up,The Billy Taylor Trio,Easy Walker,3,1,52,,,,
3,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,14,,,,
4,down,9m88,Eyes,1,1,7,,,,
5,up,Oscar Peterson Trio,Just In Time,5,4,28,,,,
6,up,Jacky Terrasson,Alma,7,6,4,,,,
7,down,Erroll Garner,No More Shadows,6,5,8,,,,
8,up,Ralph Sharon,This Time the Dream's On Me,8,2,47,,,,
9,up,Toshiko Akiyoshi,Gone With the Wind,10,4,61,,,,
10,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,11,6,30,,,,
11,up,Ryo Fukui,My Foolish Heart,16,11,37,,,,
12,up,Bugge Wesseltoft,roads,14,12,4,,,,
13,up,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",19,13,4,,,,
14,down,小野リサ,テイクミーホーム カントリーロード,9,1,114,,,,
15,up,Tommy Flanagan,Blue Twenty,17,1,28,,,,
16,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,20,16,4,,,,
17,down,Marilyn Maye,Put on a Happy Face,13,2,12,,,,
18,up,Chick Corea,Windows,21,11,10,,,,
19,down,小野リサ,Cachito,12,6,101,,,,
20,up,Ralph Sharon,My Shining Hour,24,8,36,,,,
21,up,Pat Metheny,My Song,34,11,4,,,,
22,up,山中千尋,テイク・ラヴ・イージー,25,5,42,,,,
23,up,Joel Lyssarides,Echoes,36,16,4,,,,
24,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),33,11,32,,,,
25,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,3,1,,,,
26,down,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),23,23,4,,,,
27,up,Ahmad Jamal,Easy To Love,41,10,57,,,,
28,up,林宥嘉,我只在乎你,56,6,67,,,,
29,up,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,38,17,18,,,,
30,up,Keith Jarrett,Someone to Watch Over Me,30,5,82,,,,
31,up,Miles Davis,So What,31,5,11,,,,
32,up,Louis Armstrong and His Orchestra,What a Wonderful World,42,1,110,,,,
33,up,Cafe Music BGM channel,A Town With an Ocean View (Cafe Music Version),48,33,2,,,,
34,down,Lisa Ono,On the Sunny Side of the Street,28,11,64,,,,
35,up,Cafe Music BGM channel,Departure (Cafe Music Version),49,35,2,,,,
36,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),46,5,30,,,,
37,up,Jeff Parker,Four Folks,45,36,4,,,,
38,up,Alan Broadbent Trio,I Fall in Love Too Easily,54,15,35,,,,
39,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Traces I,-,39,4,,,,
40,down,小野リサ,イパネマの娘,27,17,32,,,,
41,down,Lisa Ono,Jambalaya,26,1,110,,,,
42,down,Lisa Ono,My Boy,22,1,114,,,,
43,up,John Pizzarelli,From This Place,47,1,37,,,,
44,up,Cafe Music BGM channel,Carrying You (Cafe Music Version),50,44,2,,,,
45,down,Pasquale Grasso,When I Fall in Love,32,3,35,,,,
46,up,Bugge Wesseltoft,Koral,66,4,91,,,,
47,down,Emil Brandqvist,Lilac,40,4,23,,,,
48,down,John Coltrane,My Favorite Things,37,6,7,,,,
49,up,Cafe Music BGM channel,Princess Mononoke (Cafe Music Version),72,49,2,,,,
50,up,George Cables,Very Early,90,6,32,,,,
51,up,Wynton Kelly,Autumn Leaves,60,1,36,,,,
52,down,Django Reinhardt,Over the Rainbow,39,17,6,,,,
53,down,Antonio Adolfo,How Insensitive,52,7,3,,,,
54,-,Andrey Dergatchev,Titles - Run,-,54,2,,,,
55,up,Cafe Music BGM channel,Wind Forest (Cafe Music Version),67,55,2,,,,
56,up,Cafe Music BGM channel,Flying Delivery Service (Cafe Music Version),69,56,2,,,,
57,up,Cafe Music BGM channel,Ponyo on the Cliff by the Sea (Cafe Music Bgm Channel Version),76,57,2,,,,
58,up,Cafe Music BGM channel,Merry-Go-Round of Life (Cafe Music Version),75,58,2,,,,
59,-,toconoma,ALOE,-,59,1,,,,
60,up,Cafe Music BGM channel,Always With Me (Cafe Music Version),89,60,2,,,,
61,down,Makoto Ozone,Nocturn No.2 Op.9-2,59,12,34,,,,
62,-,Cafe Music BGM Channel,Morning Sun Cafe,-,54,25,,,,
63,up,Cafe Music BGM channel,Nausicaa of the Valley of the Wind (Cafe Music Version),77,63,2,,,,
64,up,Cafe Music BGM channel,Journey (Cafe Music Version),79,64,2,,,,
65,down,Olivia Ong,Fly Me to the Moon,43,1,112,,,,
66,-,Cafe Music BGM channel,My Neighbor Totoro (Cafe Music Version),-,66,1,,,,
67,up,Steve Kuhn & Harvie Swartz,Yesterday's Gardenias,80,47,4,,,,
68,up,The Ray Bryant Trio,Django (Instrumental Version),99,4,18,,,,
69,down,Frank Sinatra,Come Fly With Me,44,6,25,,,,
70,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",62,1,16,,,,
71,down,Lisa Ono,Garota de Ipanema,53,1,101,,,,
72,-,Oscar Peterson,They Can't Take That Away From Me,-,6,43,,,,
73,down,Nina Simone,Feeling Good,15,1,27,,,,
74,up,Noam Wiesenberg,Prelude,91,22,42,,,,
75,-,Miles Davis,Blue In Green,-,7,8,,,,
76,-,Kenny G,Emeline,-,43,3,,,,
77,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],51,1,106,,,,
78,-,Olivia Ong,I'll Get Back to You,-,78,1,,,,
79,-,Chet Baker,My Funny Valentine (Remastered),-,79,2,,,,
80,up,Dave Brubeck,Brahms Lullaby,88,1,14,,,,
81,up,Miles Davis,Freddie Freeloader,98,17,4,,,,
82,-,Keith Jarrett & Charlie Haden,Goodbye,-,6,23,,,,
83,down,Allen Toussaint,Goin' Down,35,28,6,,,,
84,-,Bill Evans & Jim Hall,Darn That Dream,-,41,8,,,,
85,-,マッコイ・タイナー,We'll Be Together Again,-,2,50,,,,
86,-,Miles Davis,Flamenco Sketches,-,86,1,,,,
87,-,Duke Ellington,I Can't Get Started,-,2,50,,,,
88,-,Oscar Peterson Trio,You Go To My Head (Edit),-,4,53,,,,
89,-,Cafe Music BGM Channel,Study Café,-,16,39,,,,
90,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,56,2,,,,
91,-,Sibusiso Mash Mashiloane,Uncertainty,-,15,38,,,,
92,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,19,,,,
93,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,86,9,17,,,,
94,-,Chet Baker,My Funny Valentine,-,3,2,,,,
95,-,Orrin Evans,"Blues Connotation (feat. Alex Claffy, Ben Wolfe, Donald Edwards, Eric Revis & Luques Curtis)",-,31,7,,,,
96,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,46,1,,,,
97,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,61,1,22,,,,
98,-,Oscar Peterson Trio,A Foggy Day (Live),-,4,32,,,,
99,down,小野麗莎,O sole mio,57,2,90,,,,
100,-,Cafe Music BGM Channel,Time to Relax,-,43,14,,,,
