Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,2,,,,
2,up,AnnenMayKantereit,Pocahontas,4,2,2,,,,
3,up,Die Toten Hosen,Feiern im Regen,47,3,2,,,,
4,down,Rammstein,RADIO,3,2,2,,,,
5,up,Queen,Don't Stop Me Now,8,3,2,,,,
6,up,Rammstein,AUSLÄNDER,7,5,2,,,,
7,down,Queen,Bohemian Rhapsody,6,1,2,,,,
8,down,Linkin Park & Jay-Z,Numb / Encore,5,3,2,,,,
9,-,AnnenMayKantereit,Tommi (Live),-,4,1,,,,
10,up,Rammstein,ZEIG DICH,11,10,2,,,,
11,down,The BossHoss,Little Help (feat. Mimi & Josy),10,10,2,,,,
12,down,Lindemann,Knebel,2,2,2,,,,
13,up,AC/DC,Highway to Hell,15,3,2,,,,
14,down,Journey,Don't Stop Believin',13,1,2,,,,
15,up,Disturbed,The Sound of Silence,16,12,2,,,,
16,up,Queen,Another One Bites the Dust,18,1,2,,,,
17,up,Papa Roach,Last Resort,17,7,2,,,,
18,down,Lindemann,Steh auf,9,6,2,,,,
19,up,AnnenMayKantereit,Barfuß am Klavier,23,5,2,,,,
20,up,Oasis,Wonderwall,21,20,2,,,,
21,down,Bon Jovi,Livin' On a Prayer,20,6,2,,,,
22,down,Metallica,Nothing Else Matters,19,11,2,,,,
23,down,AC/DC,Back In Black,22,5,2,,,,
24,up,AnnenMayKantereit,Ozean,26,24,2,,,,
25,up,Nickelback,How You Remind Me,25,13,2,,,,
26,down,Rammstein,PUPPE,24,24,2,,,,
27,down,Die Toten Hosen,Ohne Dich (Ohne Strom),12,12,2,,,,
28,down,Rammstein,WAS ICH LIEBE,27,27,2,,,,
29,up,AC/DC,Hells Bells,32,13,2,,,,
30,down,blink-182,All the Small Things,28,14,2,,,,
31,up,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,31,4,2,,,,
32,down,Rammstein,SEX,30,30,2,,,,
33,up,The Killers,Mr. Brightside,36,2,2,,,,
34,down,Metallica,Enter Sandman,29,19,2,,,,
35,down,AC/DC,Thunderstruck,34,5,2,70,2019-11-17,63,2019-12-08
36,down,Bryan Adams,Summer Of '69,33,5,2,,,,
37,up,Evanescence,Bring Me To Life,38,14,2,,,,
38,down,Rammstein,DIAMANT,37,37,2,,,,
39,up,Passenger,Let Her Go,54,23,2,,,,
40,down,Lindemann,Ich weiß es nicht,14,8,2,,,,
41,up,AnnenMayKantereit,Marie,51,14,2,,,,
42,up,Eagles,Hotel California,49,19,2,,,,
43,up,Dean Lewis,Waves,48,20,2,,,,
44,-,Band Aid,Do They Know It's Christmas?,-,1,1,79,2019-12-08,14,2020-12-27
45,down,Rammstein,WEIT WEG,43,43,2,,,,
46,down,Toto,Africa,44,4,2,,,,
47,down,Rammstein,TATTOO,46,46,2,,,,
48,up,Queen,Under Pressure (feat. David Bowie),52,13,2,,,,
49,down,Die Toten Hosen,Strom (Ohne Strom),40,40,2,,,,
50,up,Volbeat,Last Day Under the Sun,59,50,2,,,,
51,down,Die Toten Hosen,"Entschuldigung, es tut uns leid! (Ohne Strom)",41,41,2,,,,
52,down,Die Toten Hosen,Das ist der Moment (Ohne Strom),39,39,2,,,,
53,down,Die Toten Hosen,Laune der Natur (Ohne Strom),42,42,2,,,,
54,down,Die Toten Hosen,Kamikaze (Ohne Strom),35,35,2,,,,
55,up,AnnenMayKantereit,Oft gefragt,62,5,2,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,55,5,2,,,,
57,down,Die Toten Hosen,Ein guter Tag zum Fliegen (Ohne Strom),45,45,2,,,,
58,down,Die Toten Hosen,Urknall (Ohne Strom),50,50,2,,,,
59,down,LINKIN PARK,CASTLE OF GLASS,58,7,2,,,,
60,up,Phil Collins,In the Air Tonight,61,13,2,,,,
61,up,Toploader,Dancing In the Moonlight,68,3,2,,,,
62,up,Böhse Onkelz,Auf gute Freunde,64,16,2,,,,
63,up,The Fray,How to Save a Life,73,22,2,,,,
64,up,Queen,I Want To Break Free,65,42,2,,,,
65,up,Queen,We Will Rock You,67,30,2,,,,
66,down,The Beatles,Here Comes the Sun (2019 Mix),60,3,2,,,,
67,up,Pink Floyd,Wish You Were Here,93,44,2,,,,
68,down,Queen,Killer Queen,63,43,2,,,,
69,up,The Police,Every Breath You Take,69,26,2,,,,
70,up,Snow Patrol,Chasing Cars,74,34,2,,,,
71,up,Westernhagen,Mit 18,72,71,2,,,,
72,up,Rammstein,Engel,76,12,2,,,,
73,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,49,2,,,,
74,up,Die Toten Hosen,Tage wie diese,94,19,2,,,,
75,up,Volbeat,For Evigt (feat. Johan Olsen),81,75,2,,,,
76,down,Die Toten Hosen,Altes Fieber (Ohne Strom),53,53,2,,,,
77,up,Lynyrd Skynyrd,Sweet Home Alabama,78,33,2,,,,
78,down,Rage Against the Machine,Killing In the Name,71,38,2,,,,
79,up,Queen,We Are the Champions,84,76,2,,,,
80,down,System Of A Down,Chop Suey!,75,36,2,,,,
81,-,Kasalla,Pirate,-,3,1,,,,
82,-,Kasalla,Alle Jläser huh,-,9,1,,,,
83,up,AnnenMayKantereit,Vielleicht Vielleicht,95,35,2,,,,
84,up,AC/DC,T.N.T.,85,46,2,,,,
85,up,AC/DC,You Shook Me All Night Long,99,18,2,,,,
86,up,Electric Light Orchestra,Mr. Blue Sky,98,12,2,,,,
87,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,1,1,,,,
88,down,Bring Me The Horizon,Ludens,70,67,2,,,,
89,down,Westernhagen,Mit Pfefferminz bin ich dein Prinz,77,77,2,,,,
90,down,Westernhagen,Dicke,79,79,2,,,,
91,-,Brings,"Polka, Polka, Polka (Single Version)",-,1,1,,,,
92,down,Westernhagen,Zieh dir bloß die Schuhe aus,86,86,2,,,,
93,down,Rammstein,Engel,82,69,2,,,,
94,-,Van Halen,Jump,-,17,1,,,,
95,-,Brings,Kölsche Jung,-,6,1,,,,
96,up,Van Halen,Jump,100,74,2,,,,
97,down,Rammstein,Du hast,96,8,2,,,,
98,down,Die Toten Hosen,1000 gute Gründe (Ohne Strom),66,66,2,,,,
99,-,The Beatles,Yesterday,-,47,1,,,,
100,-,U2,With or Without You,-,24,1,,,,
