Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,3,,,,
2,up,Journey,Don't Stop Believin',2,1,211,,,,
3,up,LINKIN PARK,In the End,3,1,163,,,,
4,up,Band Aid,Do They Know It's Christmas?,42,1,34,79,2019-12-08,14,2020-12-27
5,up,The Killers,Mr. Brightside,5,2,211,,,,
6,down,LINKIN PARK,Numb,4,2,163,,,,
7,up,Lana Del Rey,Video Games,7,1,94,,,,
8,up,Queen,Bohemian Rhapsody,9,1,211,,,,
9,up,Wheatus,Teenage Dirtbag,11,9,23,,,,
10,up,The Goo Goo Dolls,Iris,18,9,90,,,,
11,up,Fleetwood Mac,Go Your Own Way,15,1,114,,,,
12,up,Rammstein,DEUTSCHLAND,19,1,211,,,,
13,up,AC/DC,Thunderstruck,17,5,211,70,2019-11-17,63,2019-12-08
14,up,Linkin Park & Jay-Z,Numb / Encore,24,3,211,,,,
15,up,Fleetwood Mac,Dreams,21,1,169,,,,
16,up,Paul McCartney,Wonderful Christmastime (Edited Version),82,1,31,,,,
17,up,Bryan Adams,Summer Of '69,27,5,211,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,28,5,211,,,,
19,up,Toto,Africa,22,4,211,,,,
20,up,Cutting Crew,(I Just) Died in Your Arms Tonight,23,17,14,,,,
21,up,Phil Collins,In the Air Tonight,29,13,211,,,,
22,up,Queen,Another One Bites the Dust,25,1,211,,,,
23,down,Evanescence,Bring Me To Life,16,14,205,,,,
24,down,Till Lindemann,Sport Frei,6,6,4,,,,
25,down,The Beatles,Here Comes the Sun,20,11,61,,,,
26,up,Queen,Under Pressure (feat. David Bowie),30,13,205,,,,
27,up,Papa Roach,Last Resort,36,7,211,,,,
28,up,AC/DC,Back In Black,34,5,211,,,,
29,up,AC/DC,Highway to Hell,32,3,211,,,,
30,down,Till Lindemann,Tanzlehrerin,8,8,3,,,,
31,up,AnnenMayKantereit,Pocahontas,35,2,211,,,,
32,up,blink-182,All the Small Things,33,14,211,,,,
33,down,Till Lindemann,Du hast kein Herz,10,10,3,,,,
34,up,Rammstein,Sonne,47,3,93,,,,
35,up,The Police,Every Breath You Take,38,26,201,,,,
36,up,Böhse Onkelz,Auf gute Freunde,40,16,207,,,,
37,up,Bon Jovi,Livin' On a Prayer,48,6,211,,,,
38,up,Disturbed,The Sound of Silence,39,12,211,,,,
39,up,Nickelback,How You Remind Me,52,13,210,,,,
40,up,Måneskin,HONEY (ARE U COMING?),53,8,10,,,,
41,up,Keane,Somewhere Only We Know,41,10,81,,,,
42,up,LINKIN PARK,CASTLE OF GLASS,43,7,208,,,,
43,down,Till Lindemann,Altes Fleisch,13,13,3,,,,
44,up,Måneskin,VALENTINE,75,44,2,,,,
45,up,Queen,Don't Stop Me Now,49,3,211,,,,
46,up,Die Toten Hosen,Tage wie diese,50,19,198,,,,
47,down,Till Lindemann,Übers Meer,14,14,3,,,,
48,down,Till Lindemann,Zunge,26,26,6,,,,
49,up,The Beatles,Yesterday,51,47,51,,,,
50,up,AnnenMayKantereit,Barfuß am Klavier,59,5,206,,,,
51,up,Eagles,Hotel California,56,19,211,,,,
52,up,Metallica,Nothing Else Matters,54,11,209,,,,
53,up,U2,With or Without You,57,24,120,,,,
54,up,AnnenMayKantereit,Oft gefragt,62,19,73,,,,
55,up,The White Stripes,Seven Nation Army,63,32,45,,,,
56,down,The Rolling Stones,Angry,12,1,10,,,,
57,up,Die Ärzte,Schrei nach Liebe,60,32,163,,,,
58,down,Snow Patrol,Chasing Cars,55,34,182,,,,
59,up,AC/DC,Hells Bells,66,13,211,,,,
60,down,Måneskin,I WANNA BE YOUR SLAVE,58,1,131,,,,
61,up,The Cranberries,Zombie,64,42,106,,,,
62,up,Fleetwood Mac,Landslide (Remastered),69,23,104,,,,
63,down,AnnenMayKantereit,Vielleicht Vielleicht,61,35,49,,,,
64,up,AC/DC,You Shook Me All Night Long,73,18,205,,,,
65,up,Queen,We Will Rock You,78,30,173,,,,
66,up,The Outfield,Your Love,68,6,60,,,,
67,up,LINKIN PARK,Burn It Down,72,36,161,,,,
68,down,Die Ärzte,Junge,67,36,140,,,,
69,up,Giant Rooks,Somebody Like You,85,1,15,,,,
70,-,Fleetwood Mac,The Chain,-,45,157,,,,
71,down,Till Lindemann,Nass,31,31,5,,,,
72,up,Rammstein,Engel,77,12,147,,,,
73,down,System Of A Down,Chop Suey!,71,36,171,,,,
74,up,Rammstein,Zeit,76,1,88,,,,
75,up,Rammstein,Du hast,81,8,126,,,,
76,up,Måneskin,GOSSIP (feat. Tom Morello),94,2,31,,,,
77,down,Till Lindemann,Schweiss,45,45,5,,,,
78,up,Rammstein,AUSLÄNDER,97,5,208,,,,
79,up,Van Halen,Jump,86,17,162,,,,
80,down,The Beatles,Love Me Do (2023 Mix),37,26,3,,,,
81,-,Guns N' Roses,Paradise City,-,35,130,,,,
82,-,Rammstein,Ich will,-,15,48,,,,
83,up,Lynyrd Skynyrd,Sweet Home Alabama,84,33,202,,,,
84,up,Måneskin,OFF MY FACE,96,84,2,,,,
85,-,Queen,Crazy Little Thing Called Love,-,41,95,,,,
86,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,2,22,,,,
87,down,Brings,"Polka, Polka, Polka (Club Mix)",74,1,10,,,,
88,-,Thunder,Christmas Day,-,2,28,,,,
89,up,Creedence Clearwater Revival,Up Around the Bend,92,86,25,,,,
90,down,Bruce Springsteen,Dancing In the Dark,79,30,146,,,,
91,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,5,8,,,,
92,down,Till Lindemann,Alles für die Kinder,46,46,3,,,,
93,-,Eagles,Please Come Home for Christmas,-,4,24,,,,
94,-,Giant Rooks,Cold Wars,-,94,1,,,,
95,down,Black Sabbath,Paranoid,80,56,108,,,,
96,up,LINKIN PARK,What I've Done,98,38,122,,,,
97,-,Die Ärzte,Westerland,-,36,81,,,,
98,down,Brings,Kölsche Jung,83,6,19,,,,
99,-,Rammstein,RADIO,-,2,200,,,,
100,-,The Offspring,The Kids Aren't Alright,-,38,95,,,,
