Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,72 Seasons,4,1,4,,,,
2,down,Journey,Don't Stop Believin',1,1,181,,,,
3,up,Metallica,Shadows Follow,42,3,2,,,,
4,up,Metallica,Screaming Suicide,40,4,6,,,,
5,up,Metallica,Sleepwalk My Life Away,53,5,2,,,,
6,down,LINKIN PARK,Numb,2,2,133,,,,
7,down,LINKIN PARK,In the End,3,1,133,,,,
8,up,Metallica,You Must Burn!,63,8,2,,,,
9,up,Metallica,Lux Æterna,49,9,11,,,,
10,down,The Killers,Mr. Brightside,5,2,181,,,,
11,up,Metallica,If Darkness Had a Son,48,11,7,,,,
12,up,Metallica,Crown of Barbed Wire,70,12,2,,,,
13,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],14,4,70,,,,
14,down,Toto,Africa,6,4,181,,,,
15,up,Metallica,Chasing Light,74,15,2,,,,
16,down,Queen,Bohemian Rhapsody,7,1,181,,,,
17,down,Lana Del Rey,Video Games,8,1,64,,,,
18,down,Linkin Park & Jay-Z,Numb / Encore,11,3,181,,,,
19,down,AC/DC,Thunderstruck,12,5,181,70,2019-11-17,63,2019-12-08
20,up,Metallica,Too Far Gone?,76,20,2,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,13,5,181,,,,
22,down,Rammstein,DEUTSCHLAND,16,1,181,,,,
23,down,Fleetwood Mac,Go Your Own Way,9,1,84,,,,
24,down,Queen,Another One Bites the Dust,10,1,181,,,,
25,up,Metallica,Inamorata,78,25,2,,,,
26,down,Bryan Adams,Summer Of '69,17,5,181,,,,
27,down,The Goo Goo Dolls,Iris,20,9,60,,,,
28,up,Metallica,Room of Mirrors,82,28,2,,,,
29,down,AC/DC,Back In Black,19,5,181,,,,
30,down,AC/DC,Highway to Hell,22,3,181,,,,
31,down,Fleetwood Mac,Dreams,15,1,139,,,,
32,down,Queen,Under Pressure (feat. David Bowie),18,13,175,,,,
33,down,LINKIN PARK,CASTLE OF GLASS,24,7,178,,,,
34,down,Papa Roach,Last Resort,27,7,181,,,,
35,down,Phil Collins,In the Air Tonight,21,13,181,,,,
36,down,AnnenMayKantereit,Pocahontas,23,2,181,,,,
37,down,blink-182,All the Small Things,31,14,181,,,,
38,down,Keane,Somewhere Only We Know,28,10,51,,,,
39,down,Evanescence,Bring Me To Life,32,14,175,,,,
40,down,Bon Jovi,Livin' On a Prayer,26,6,181,,,,
41,down,Die Toten Hosen,Tage wie diese,29,19,168,,,,
42,down,Måneskin,I WANNA BE YOUR SLAVE,30,1,101,,,,
43,down,Queen,Don't Stop Me Now,25,3,181,,,,
44,down,Disturbed,The Sound of Silence,33,12,181,,,,
45,down,Ghost,Mary on a Cross,34,1,37,,,,
46,down,The White Stripes,Seven Nation Army,35,32,15,,,,
47,down,Gnarls Barkley,Crazy,38,4,115,,,,
48,up,Rammstein,Zeit,52,1,59,,,,
49,down,AC/DC,You Shook Me All Night Long,37,18,175,,,,
50,down,Rammstein,Sonne,46,3,63,,,,
51,down,The Police,Every Breath You Take,36,26,171,,,,
52,down,Böhse Onkelz,Auf gute Freunde,51,16,177,,,,
53,down,Eagles,Hotel California,39,19,181,,,,
54,up,Måneskin,GOSSIP (feat. Tom Morello),67,2,15,,,,
55,up,AC/DC,Hells Bells,55,13,181,,,,
56,up,System Of A Down,Chop Suey!,80,36,142,,,,
57,down,AnnenMayKantereit,Oft gefragt,43,19,43,,,,
58,down,AnnenMayKantereit,Barfuß am Klavier,45,5,176,,,,
59,down,Aerosmith,Dream On,50,4,27,,,,
60,down,Die Ärzte,Junge,47,36,110,,,,
61,down,Die Ärzte,Schrei nach Liebe,58,32,133,,,,
62,down,LINKIN PARK,Burn It Down,60,36,131,,,,
63,up,Metallica,Nothing Else Matters,69,11,179,,,,
64,down,Lynyrd Skynyrd,Sweet Home Alabama,54,33,172,,,,
65,down,Nickelback,How You Remind Me,61,13,180,,,,
66,up,Rammstein,Dicke T****n,79,1,52,,,,
67,up,Guns N' Roses,Paradise City,68,35,103,,,,
68,up,Rammstein,Du hast,88,8,96,,,,
69,down,The Cranberries,Zombie,66,42,76,,,,
70,down,Toploader,Dancing In the Moonlight,57,3,177,,,,
71,up,The Outfield,Your Love,86,6,30,,,,
72,up,Van Halen,Jump,73,17,132,,,,
73,down,U2,With or Without You,56,24,90,,,,
74,down,Queen,We Will Rock You,62,30,143,,,,
75,down,LINKIN PARK,Breaking the Habit,41,30,11,,,,
76,down,Black Sabbath,Paranoid,71,56,78,,,,
77,-,Foo Fighters,Rescued,-,14,1,,,,
78,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,85,1,51,,,,
79,down,Giant Rooks,Morning Blue,64,29,38,,,,
80,up,Rammstein,Engel,92,12,118,,,,
81,up,LINKIN PARK,What I've Done,84,38,94,,,,
82,down,Snow Patrol,Chasing Cars,77,34,156,,,,
83,up,Rammstein,AUSLÄNDER,98,5,179,,,,
84,down,LINKIN PARK,Somewhere I Belong,44,44,9,,,,
85,down,Fleetwood Mac,The Chain,65,45,129,,,,
86,down,LINKIN PARK,Faint,59,48,11,,,,
87,down,Fleetwood Mac,Landslide (Remastered),81,23,74,,,,
88,up,The Fray,How to Save a Life,100,22,168,,,,
89,-,Rammstein,Adieu,-,8,49,,,,
90,up,Bruce Springsteen,Dancing In the Dark,90,30,117,,,,
91,up,Phil Collins,You Can't Hurry Love,94,48,82,,,,
92,-,Creedence Clearwater Revival,Up Around the Bend,-,86,11,,,,
93,-,Rammstein,RADIO,-,2,173,,,,
94,-,AC/DC,T.N.T.,-,46,124,,,,
95,down,Queen,Crazy Little Thing Called Love,93,41,72,,,,
96,-,Rammstein,Zick Zack,-,1,53,,,,
97,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",95,49,112,,,,
98,-,Bon Jovi,You Give Love a Bad Name,-,46,55,,,,
99,-,Harry Nilsson,I Will Take You There (Alternate Mix),-,92,5,,,,
100,down,Die Ärzte,Westerland,99,36,53,,,,
