Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,30,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,34,,,,
3,up,Fleetwood Mac,Go Your Own Way,3,1,17,,,,
4,up,Nirvana,Smells Like Teen Spirit,4,3,21,,,,
5,up,The Killers,Mr. Brightside,8,2,114,,,,
6,up,LINKIN PARK,In the End,9,1,66,,,,
7,down,Queen,Bohemian Rhapsody,6,1,114,,,,
8,up,LINKIN PARK,Numb,13,2,66,,,,
9,up,AC/DC,Highway to Hell,10,3,114,,,,
10,up,AC/DC,Back In Black,12,5,114,,,,
11,up,Rammstein,DEUTSCHLAND,16,1,114,,,,
12,down,Journey,Don't Stop Believin',7,1,114,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,17,3,114,,,,
14,down,Queen,Another One Bites the Dust,11,1,114,,,,
15,down,Toto,Africa,14,4,114,,,,
16,down,Bryan Adams,Summer Of '69,15,5,114,,,,
17,up,Queen,Don't Stop Me Now,18,3,114,,,,
18,up,AC/DC,Thunderstruck,19,5,114,70,2019-11-17,63,2019-12-08
19,up,Papa Roach,Last Resort,24,7,114,,,,
20,up,Disturbed,The Sound of Silence,20,12,114,,,,
21,up,Nickelback,How You Remind Me,23,13,114,,,,
22,up,AnnenMayKantereit,Pocahontas,22,2,114,,,,
23,down,AC/DC,You Shook Me All Night Long,21,18,108,,,,
24,up,AC/DC,Hells Bells,25,13,114,,,,
25,up,Rod Stewart,Da Ya Think I'm Sexy?,29,25,5,,,,
26,up,Bon Jovi,Livin' On a Prayer,31,6,114,,,,
27,up,Evanescence,Bring Me To Life,30,14,108,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,33,5,114,,,,
29,up,Phil Collins,In the Air Tonight,32,13,114,,,,
30,up,LINKIN PARK,CASTLE OF GLASS,37,7,111,,,,
31,down,Eagles,Hotel California,27,19,114,,,,
32,up,blink-182,All the Small Things,40,14,114,,,,
33,up,The Walters,I Love You So,46,15,10,,,,
34,up,Böhse Onkelz,Auf gute Freunde,34,16,110,,,,
35,up,Metallica,Nothing Else Matters,36,11,114,,,,
36,up,Die Ärzte,Junge,44,36,46,,,,
37,up,Die Ärzte,Schrei nach Liebe,39,32,66,,,,
38,up,Fleetwood Mac,Landslide (Remastered),45,23,7,,,,
39,up,Lynyrd Skynyrd,Sweet Home Alabama,41,33,106,,,,
40,up,AnnenMayKantereit,Barfuß am Klavier,57,5,114,,,,
41,up,Tom Odell,Another Love,51,18,55,,,,
42,up,Toploader,Dancing In the Moonlight,42,3,113,,,,
43,up,The Fray,How to Save a Life,69,22,114,,,,
44,up,The Offspring,The Kids Aren't Alright,76,38,44,,,,
45,down,Volbeat,Temple Of Ekur,43,10,6,,,,
46,up,Eagle-Eye Cherry,Save Tonight,52,21,63,,,,
47,down,Queen,Under Pressure (feat. David Bowie),38,13,110,,,,
48,-,AnnenMayKantereit,Oft gefragt,-,5,108,,,,
49,up,Fleetwood Mac,Dreams,58,1,75,,,,
50,up,The Police,Every Breath You Take,68,26,110,,,,
51,up,Måneskin,ZITTI E BUONI,66,2,34,,,,
52,up,Bruce Springsteen,Dancing In the Dark,54,30,81,,,,
53,down,Volbeat,Shotgun Blues,49,13,16,,,,
54,-,Fleetwood Mac,The Chain,-,45,68,,,,
55,up,Die Toten Hosen,Tage wie diese,55,16,101,,,,
56,up,The Plot In You,FEEL NOTHING,95,40,8,,,,
57,down,Eskimo Callboy,Pump It,50,12,6,,,,
58,up,Electric Light Orchestra,Mr. Blue Sky,67,12,109,,,,
59,down,Udo Lindenberg,Mittendrin,35,1,10,,,,
60,up,Rammstein,RADIO,96,2,114,,,,
61,up,Rammstein,AUSLÄNDER,100,5,114,,,,
62,down,Måneskin,MAMMAMIA,59,20,8,,,,
63,up,Pink Floyd,Wish You Were Here,74,44,108,,,,
64,up,Santana,Samba Pa Ti,80,25,6,,,,
65,-,Bloodhound Gang,The Bad Touch,-,56,16,,,,
66,-,Passenger,Let Her Go,-,23,110,,,,
67,-,System Of A Down,Chop Suey!,-,36,79,,,,
68,up,Van Halen,Jump,91,17,97,,,,
69,up,LINKIN PARK,Burn It Down,75,36,78,,,,
70,up,Metallica,Enter Sandman,97,19,114,,,,
71,up,AC/DC,T.N.T.,99,46,87,,,,
72,-,Men At Work,Down Under,-,53,1,,,,
73,-,Nirvana,Come as You Are,-,49,16,,,,
74,-,Bring Me the Horizon,Can You Feel My Heart,-,2,51,,,,
75,-,Journey,Don't Stop Believin',-,3,21,,,,
76,-,blink-182,What's My Age Again?,-,14,25,,,,
77,-,America,A Horse With No Name,-,62,6,,,,
78,down,Queen,Crazy Little Thing Called Love,65,41,16,,,,
79,-,Falling In Reverse,Zombified,-,60,1,,,,
80,-,Gnarls Barkley,Crazy (Mixed),-,58,23,,,,
81,-,The Beatles,Let It Be,-,42,49,,,,
82,-,LINKIN PARK,What I've Done,-,38,52,,,,
83,up,Phil Collins,You Can't Hurry Love,92,48,49,,,,
84,-,The Cranberries,Zombie,-,42,28,,,,
85,-,Black Sabbath,Paranoid,-,56,30,,,,
86,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,72,46,7,,,,
87,down,Toto,Hold the Line,62,47,4,,,,
88,down,Queen,We Will Rock You,71,30,83,,,,
89,down,The Beatles,Here Comes the Sun,73,11,50,,,,
90,-,Sabaton,Soldier of Heaven,-,51,1,,,,
91,down,4 Non Blondes,What's Up?,64,37,54,,,,
92,down,Bosse,Der letzte Tanz,61,1,54,,,,
93,down,Europe,The Final Countdown,56,50,4,,,,
94,down,Electric Light Orchestra,Mr. Blue Sky,90,64,28,,,,
95,-,Bruce Springsteen,I'm on Fire,-,83,5,,,,
96,-,Dean Lewis,Waves,-,20,113,,,,
97,-,Rammstein,Engel,-,69,68,,,,
98,-,R.E.M.,Losing My Religion,-,51,70,,,,
99,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,49,89,,,,
100,-,Everybody Loves an Outlaw,I See Red,-,1,58,,,,
