Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,47,,,,
2,up,Journey,Don't Stop Believin',2,1,47,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,3,3,47,,,,
4,up,AC/DC,Highway to Hell,4,3,47,,,,
5,up,Toploader,Dancing In the Moonlight,7,3,47,,,,
6,down,AnnenMayKantereit,Pocahontas,5,2,47,,,,
7,up,Papa Roach,Last Resort,9,7,47,,,,
8,up,Bryan Adams,Summer Of '69,11,5,47,,,,
9,up,The Killers,Mr. Brightside,33,2,47,,,,
10,down,AC/DC,Back In Black,8,5,47,,,,
11,down,Everybody Loves an Outlaw,I See Red,6,1,12,,,,
12,down,Queen,Bohemian Rhapsody,10,1,47,,,,
13,up,Metallica,Nothing Else Matters,17,11,47,,,,
14,down,Queen,Don't Stop Me Now,12,3,47,,,,
15,up,Toto,Africa,19,4,47,,,,
16,down,AC/DC,Thunderstruck,13,5,47,70,2019-11-17,63,2019-12-08
17,up,Disturbed,The Sound of Silence,21,12,47,,,,
18,down,Giant Rooks,Watershed,15,1,35,,,,
19,up,Bon Jovi,Livin' On a Prayer,22,6,47,,,,
20,up,AC/DC,Hells Bells,23,13,47,,,,
21,up,Metallica,Enter Sandman,25,19,47,,,,
22,up,Rammstein,RADIO,24,2,47,,,,
23,up,Eagles,Hotel California,27,19,47,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,30,5,47,,,,
25,up,Phil Collins,In the Air Tonight,31,13,47,,,,
26,up,AnnenMayKantereit,Barfuß am Klavier,28,5,47,,,,
27,down,blink-182,All the Small Things,26,14,47,,,,
28,up,Nickelback,How You Remind Me,34,13,47,,,,
29,up,Rammstein,AUSLÄNDER,35,5,47,,,,
30,down,The Strumbellas,Spirits,18,18,3,,,,
31,up,Evanescence,Bring Me To Life,39,14,47,,,,
32,up,AC/DC,You Shook Me All Night Long,43,18,43,,,,
33,up,AnnenMayKantereit,Oft gefragt,40,5,47,,,,
34,down,Queen,Another One Bites the Dust,16,1,47,,,,
35,up,Lynyrd Skynyrd,Sweet Home Alabama,42,33,44,,,,
36,up,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,41,4,47,,,,
37,up,Dean Lewis,Waves,46,20,47,,,,
38,up,Eagle-Eye Cherry,Save Tonight,82,21,8,,,,
39,down,Marilyn Manson,DON'T CHASE THE DEAD,14,14,3,,,,
40,up,Snow Patrol,Chasing Cars,49,34,47,,,,
41,up,The Beatles,Here Comes the Sun (2019 Mix),58,3,45,,,,
42,down,Electric Light Orchestra,Mr. Blue Sky,37,12,46,,,,
43,up,LINKIN PARK,CASTLE OF GLASS,47,7,47,,,,
44,up,The Fray,How to Save a Life,51,22,47,,,,
45,up,Edward Sharpe & The Magnetic Zeros,Home,45,34,14,,,,
46,up,Passenger,Let Her Go,56,23,47,,,,
47,up,Gnarls Barkley,Crazy,48,4,41,,,,
48,up,Böhse Onkelz,Auf gute Freunde,53,16,47,,,,
49,up,Pink Floyd,Wish You Were Here,63,44,45,,,,
50,up,The Police,Every Breath You Take,57,26,47,,,,
51,up,Queen,Under Pressure (feat. David Bowie),55,13,47,,,,
52,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,49,45,,,,
53,up,Rammstein,ZEIG DICH,59,10,47,,,,
54,down,Bring Me The Horizon,Obey (with YUNGBLUD),36,11,4,,,,
55,up,Die Toten Hosen,Tage wie diese,64,16,46,,,,
56,up,AC/DC,T.N.T.,68,46,44,,,,
57,up,U2,With or Without You,96,24,31,,,,
58,up,Phil Collins,You Can't Hurry Love,100,48,23,,,,
59,up,Foreigner,I Want to Know What Love Is,70,51,22,,,,
60,up,Van Halen,Jump,69,17,40,,,,
61,up,R.E.M.,Losing My Religion,75,51,27,,,,
62,up,They Might Be Giants,Didn't Kill Me,81,62,3,,,,
63,down,Marilyn Manson,WE ARE CHAOS,20,20,5,,,,
64,up,Bon Jovi,You Give Love a Bad Name,89,46,15,,,,
65,down,Eskimo Callboy,Hypa Hypa,62,8,14,,,,
66,down,Bruce Springsteen,Letter To You,32,22,3,,,,
67,-,Deftones,Genesis,-,54,1,,,,
68,up,Dorp Grider,Running Down,90,57,8,,,,
69,-,Fleetwood Mac,Dreams,-,1,8,,,,
70,up,Dorp Grider,Places In the World,91,56,8,,,,
71,down,Die Ärzte,Schrei nach Liebe,60,32,10,,,,
72,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],66,4,37,,,,
73,up,KT Tunstall,Suddenly I See,83,73,2,,,,
74,up,Tom Odell,Heal,74,54,9,,,,
75,-,LINKIN PARK,What I've Done,-,38,20,,,,
76,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,12,1,,,,
77,up,Guns N' Roses,Paradise City,77,35,29,,,,
78,down,System Of A Down,Chop Suey!,71,36,35,,,,
79,down,Rage Against the Machine,Killing In the Name,61,38,45,,,,
80,-,Michael Andrews,Mad World (feat. Gary Jules),-,80,3,,,,
81,up,Dorp Grider,Tomorrow,94,62,7,,,,
82,down,Foreigner,I Want to Know What Love Is,72,59,4,,,,
83,-,Bruce Springsteen,Dancing In the Dark,-,30,37,,,,
84,-,Fleetwood Mac,The Chain,-,45,18,,,,
85,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,46,2,,,,
86,up,Led Zeppelin,Stairway to Heaven,98,64,32,,,,
87,-,Bruce Springsteen,Born in the U.S.A.,-,55,15,,,,
88,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,49,21,,,,
89,-,Bruce Springsteen,Ghosts,-,53,1,,,,
90,down,Klaus Lage,1000 und 1 Nacht,85,80,3,,,,
91,down,Queen,We Will Rock You,88,30,45,,,,
92,-,Fleetwood Mac,Go Your Own Way,-,54,18,,,,
93,-,Die Ärzte,Junge,-,36,5,,,,
94,-,Culture Club,Karma Chameleon,-,58,2,,,,
95,-,The Beatles,Yesterday,-,47,33,,,,
96,-,Bloodhound Gang,The Bad Touch (The K.M.F.D.M. Mix),-,75,8,,,,
97,-,Lana Del Rey,Video Games,-,1,5,,,,
98,down,Rammstein,Engel,97,69,39,,,,
99,-,Creedence Clearwater Revival,Fortunate Son,-,93,1,,,,
100,down,Fleetwood Mac,Go Your Own Way,95,7,4,,,,
