Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,235,,,,
2,down,LINKIN PARK,In the End,1,1,187,,,,
3,up,The Killers,Mr. Brightside,3,2,235,,,,
4,up,LINKIN PARK,Numb,4,2,187,,,,
5,up,AC/DC,Thunderstruck,7,5,235,70,2019-11-17,63,2019-12-08
6,down,Queen,Bohemian Rhapsody,5,1,235,,,,
7,up,Bon Jovi,Livin' On a Prayer,10,6,235,,,,
8,up,Toto,Africa,11,4,235,,,,
9,down,The Outfield,Your Love,6,6,84,,,,
10,down,Rammstein,DEUTSCHLAND,9,1,235,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,15,5,235,,,,
12,up,AC/DC,Highway to Hell,16,3,235,,,,
13,down,AC/DC,Back In Black,12,5,235,,,,
14,up,Fleetwood Mac,Dreams,17,1,193,,,,
15,up,blink-182,All the Small Things,21,14,235,,,,
16,down,Fleetwood Mac,Go Your Own Way,14,7,61,,,,
17,up,Queen,Another One Bites the Dust,20,1,235,,,,
18,up,Papa Roach,Last Resort,19,7,235,,,,
19,up,Bryan Adams,Summer Of '69,24,5,235,,,,
20,down,AnnenMayKantereit,Oft gefragt,13,5,142,,,,
21,up,Phil Collins,In the Air Tonight,22,13,235,,,,
22,up,Queen,Under Pressure (feat. David Bowie),25,13,229,,,,
23,up,Böhse Onkelz,Auf gute Freunde,23,16,231,,,,
24,up,Queen,Don't Stop Me Now,34,3,235,,,,
25,down,LINKIN PARK,CASTLE OF GLASS,18,7,232,,,,
26,up,Disturbed,The Sound of Silence,27,12,235,,,,
27,down,Keane,Somewhere Only We Know,26,10,105,,,,
28,up,AnnenMayKantereit,Pocahontas,31,2,235,,,,
29,down,Metallica,Nothing Else Matters,28,11,233,,,,
30,up,The Police,Every Breath You Take,30,26,225,,,,
31,down,Linkin Park & Jay-Z,Numb / Encore,8,3,235,,,,
32,up,Eagles,Hotel California,35,19,235,,,,
33,down,Rammstein,Sonne,32,3,117,,,,
34,up,Die Toten Hosen,Tage wie diese,36,19,222,,,,
35,down,Evanescence,Bring Me To Life,29,14,229,,,,
36,up,Wheatus,Teenage Dirtbag,37,9,47,,,,
37,down,Nickelback,How You Remind Me,33,13,234,,,,
38,up,AC/DC,You Shook Me All Night Long,46,18,229,,,,
39,up,Cutting Crew,(I Just) Died in Your Arms Tonight,40,17,38,,,,
40,up,AC/DC,Hells Bells,43,13,235,,,,
41,down,Måneskin,I WANNA BE YOUR SLAVE,39,1,155,,,,
42,down,Die Ärzte,Schrei nach Liebe,38,32,187,,,,
43,up,The White Stripes,Seven Nation Army,45,32,69,,,,
44,down,Die Ärzte,Junge,41,36,164,,,,
45,down,The Cranberries,Zombie,42,42,130,,,,
46,up,Metallica,Enter Sandman,70,19,173,,,,
47,up,Die Ärzte,Westerland,52,36,103,,,,
48,up,Lynyrd Skynyrd,Sweet Home Alabama,63,33,226,,,,
49,up,Bon Jovi,You Give Love a Bad Name,57,46,86,,,,
50,up,Van Halen,Jump,56,17,186,,,,
51,down,LINKIN PARK,Burn It Down,47,36,185,,,,
52,up,Gnarls Barkley,Crazy,61,4,161,,,,
53,down,AnnenMayKantereit,Barfuß am Klavier,50,5,230,,,,
54,down,Foo Fighters,Everlong,53,50,12,,,,
55,up,U2,With or Without You,60,24,144,,,,
56,down,Black Sabbath,Paranoid (2012 - Remaster),55,48,24,,,,
57,down,System Of A Down,Chop Suey!,51,36,195,,,,
58,up,Fleetwood Mac,The Chain,62,45,181,,,,
59,up,Guns N' Roses,Paradise City,68,35,154,,,,
60,up,Ghost,Mary on a Cross,79,1,73,,,,
61,down,Rammstein,Engel,58,12,170,,,,
62,down,Snow Patrol,Chasing Cars,54,34,206,,,,
63,up,The Beatles,Here Comes the Sun,92,11,84,,,,
64,down,LINKIN PARK,What I've Done,49,38,144,,,,
65,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,73,46,47,,,,
66,up,Creedence Clearwater Revival,Fortunate Son,86,57,77,,,,
67,up,Rammstein,Du hast,77,8,148,,,,
68,up,The Offspring,The Kids Aren't Alright,80,38,118,,,,
69,up,AC/DC,T.N.T.,74,46,170,,,,
70,down,Sportfreunde Stiller,Ein Kompliment,69,65,5,,,,
71,up,Crazy Town,Butterfly,91,68,22,,,,
72,down,LINKIN PARK,Crawling,44,12,29,,,,
73,down,Bosse,Der letzte Tanz,64,1,76,,,,
74,down,Queen,We Will Rock You,71,30,197,,,,
75,up,Toploader,Dancing In the Moonlight,96,3,220,,,,
76,up,The Beatles,Yesterday,81,47,75,,,,
77,down,Aerosmith,Dream On,75,4,74,,,,
78,up,Rammstein,Zeit,82,1,110,,,,
79,up,Men At Work,Down Under,90,53,24,,,,
80,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",89,49,152,,,,
81,up,Rammstein,Ich will,87,15,66,,,,
82,down,LINKIN PARK,Breaking the Habit,59,30,22,,,,
83,up,Pink Floyd,Wish You Were Here,93,44,167,,,,
84,up,Rage Against the Machine,Killing In the Name,97,38,63,,,,
85,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],100,4,107,,,,
86,-,Toto,Hold the Line,-,47,45,,,,
87,down,Bruce Springsteen,Dancing In the Dark,67,30,164,,,,
88,-,Phil Collins,You Can't Hurry Love,-,48,103,,,,
89,up,Rammstein,AUSLÄNDER,94,5,224,,,,
90,down,LINKIN PARK,One More Light,78,47,76,,,,
91,-,Led Zeppelin,Stairway to Heaven,-,64,68,,,,
92,down,The Fray,How to Save a Life,72,22,203,,,,
93,-,Queen,Crazy Little Thing Called Love,-,41,118,,,,
94,down,Alligatoah & Tarek K.I.Z,PARTNER IN CRIME,66,4,7,,,,
95,-,Broilers,Tanzt du noch einmal mit mir?,-,85,1,,,,
96,up,4 Non Blondes,What's Up?,99,37,76,,,,
97,-,The Rolling Stones,Paint It Black,-,58,20,,,,
98,down,Die Ärzte,Lasse redn,84,71,14,,,,
99,-,Kiss,I Was Made for Lovin' You,-,40,21,,,,
100,-,Fleetwood Mac,Little Lies,-,83,18,,,,
