Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost,Mary on a Cross,1,1,7,,,,
2,up,Journey,Don't Stop Believin',2,1,151,,,,
3,-,Kraftklub,Blaues Licht,-,1,1,,,,
4,down,Fleetwood Mac,Go Your Own Way,3,1,54,,,,
5,down,LINKIN PARK,In the End,4,1,103,,,,
6,up,Kraftklub,Teil dieser Band,34,3,5,,,,
7,down,Queen,Bohemian Rhapsody,6,1,151,,,,
8,up,The Killers,Mr. Brightside,10,2,151,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,11,5,151,,,,
10,up,Kraftklub,Fahr mit mir (4x4),32,1,12,,,,
11,up,Kraftklub,Ein Song reicht,48,1,26,,,,
12,down,Lana Del Rey,Video Games,9,1,34,,,,
13,up,Toto,Africa,13,4,151,,,,
14,up,LINKIN PARK,Numb,14,2,103,,,,
15,down,Rammstein,DEUTSCHLAND,8,1,151,,,,
16,up,Keane,Somewhere Only We Know,16,10,21,,,,
17,down,Rammstein,Zeit,7,1,29,,,,
18,down,Queen,Another One Bites the Dust,15,1,151,,,,
19,down,Rammstein,Dicke T****n,12,1,22,,,,
20,down,AC/DC,Thunderstruck,17,5,151,70,2019-11-17,63,2019-12-08
21,down,The Goo Goo Dolls,Iris,18,9,30,,,,
22,up,Eskimo Callboy,Pump It,76,12,17,,,,
23,down,Bryan Adams,Summer Of '69,22,5,151,,,,
24,up,Phil Collins,In the Air Tonight,27,13,151,,,,
25,up,Electric Callboy,Arrow of Love,71,25,2,,,,
26,down,AC/DC,Back In Black,21,5,151,,,,
27,down,Papa Roach,Last Resort,25,7,151,,,,
28,down,Rammstein,Armee der Tristen,19,1,22,,,,
29,up,Electric Callboy,Mindreader,60,29,2,,,,
30,down,AC/DC,Highway to Hell,23,3,151,,,,
31,down,Queen,Under Pressure (feat. David Bowie),24,13,145,,,,
32,down,Måneskin,I WANNA BE YOUR SLAVE,26,1,71,,,,
33,down,AnnenMayKantereit,Pocahontas,30,2,151,,,,
34,up,Electric Callboy,Spaceman (feat. FiNCH),83,13,10,,,,
35,down,Rammstein,Zick Zack,20,1,25,,,,
36,up,Eskimo Callboy,We Got the Moves,81,23,12,,,,
37,up,Electric Callboy,Tekkno Train,75,37,2,,,,
38,down,Fleetwood Mac,Dreams,31,1,109,,,,
39,down,Nirvana,Smells Like Teen Spirit,5,3,58,,,,
40,up,Electric Callboy,Fuckboi (feat. Conquer Divide),88,40,4,,,,
41,-,Kraftklub,Wittenberg ist nicht Paris,-,7,11,,,,
42,down,Queen,Don't Stop Me Now,33,3,151,,,,
43,down,Bon Jovi,Livin' On a Prayer,40,6,151,,,,
44,down,Rammstein,Angst,28,4,22,,,,
45,down,Böhse Onkelz,Auf gute Freunde,35,16,147,,,,
46,down,Linkin Park & Jay-Z,Numb / Encore,38,3,151,,,,
47,down,AC/DC,You Shook Me All Night Long,42,18,145,,,,
48,down,Die Toten Hosen,Tage wie diese,39,16,138,,,,
49,down,Kontra K,Gib mir kein' Grund,29,5,21,,,,
50,up,Electric Callboy,Parasite,80,50,2,,,,
51,down,LINKIN PARK,CASTLE OF GLASS,37,7,148,,,,
52,up,Disturbed,The Sound of Silence,52,12,151,,,,
53,down,Metallica,Master of Puppets,43,4,13,,,,
54,down,blink-182,All the Small Things,53,14,151,,,,
55,up,Lynyrd Skynyrd,Sweet Home Alabama,56,33,143,,,,
56,down,Die Ärzte,Schrei nach Liebe,41,32,103,,,,
57,down,Rammstein,Engel,36,12,89,,,,
58,up,Electric Callboy,Hurrikan,86,58,4,,,,
59,down,Eagles,Hotel California,45,19,151,,,,
60,up,AnnenMayKantereit,Oft gefragt,62,19,13,,,,
61,down,Evanescence,Bring Me To Life,55,14,145,,,,
62,-,Kraftklub,"Kein Gott, kein Staat, nur Du",-,6,1,,,,
63,down,Rammstein,Sonne,47,3,33,,,,
64,down,The Police,Every Breath You Take,54,26,141,,,,
65,down,AC/DC,Hells Bells,57,13,151,,,,
66,down,Rammstein,Schwarz,46,3,22,,,,
67,down,AnnenMayKantereit,Barfuß am Klavier,66,5,146,,,,
68,-,Kraftklub,Angst,-,9,1,,,,
69,down,Rammstein,Giftig,50,4,22,,,,
70,down,Die Ärzte,Junge,49,36,83,,,,
71,down,Rammstein,Adieu,51,8,22,,,,
72,down,Rammstein,Du hast,58,8,66,,,,
73,-,Kraftklub,So schön,-,8,1,,,,
74,up,Guns N' Roses,Paradise City,78,35,73,,,,
75,down,Rammstein,AUSLÄNDER,59,5,151,,,,
76,up,Electric Callboy,Neon,87,76,2,,,,
77,down,Nickelback,How You Remind Me,63,13,151,,,,
78,-,Kraftklub,Vierter September,-,11,1,,,,
79,-,Kraftklub,Der Zeit bist du egal,-,13,1,,,,
80,down,Queen,We Will Rock You,65,30,113,,,,
81,-,Kraftklub,In meinem Kopf,-,15,1,,,,
82,down,Fleetwood Mac,The Chain,64,45,99,,,,
83,down,The Fray,How to Save a Life,69,22,142,,,,
84,down,The Cranberries,Zombie,68,42,49,,,,
85,down,Rammstein,RADIO,61,2,151,,,,
86,down,Snow Patrol,Chasing Cars,67,34,127,,,,
87,down,Rammstein,Meine Tränen,70,8,22,,,,
88,-,Giant Rooks,Morning Blue,-,29,8,,,,
89,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,28,,,,
90,up,Fleetwood Mac,Landslide (Remastered),92,23,44,,,,
91,-,Kraftklub,Schüsse in die Luft,-,67,4,,,,
92,down,Nirvana,Come as You Are,72,49,44,,,,
93,down,Rammstein,ZEIG DICH,85,10,95,,,,
94,-,Dean Lewis,Waves,-,20,126,,,,
95,down,LINKIN PARK,Burn It Down,89,36,108,,,,
96,down,Guns N' Roses,November Rain,84,59,23,,,,
97,down,System Of A Down,Chop Suey!,79,36,114,,,,
98,up,Toploader,Dancing In the Moonlight,100,3,150,,,,
99,down,Die Toten Hosen,Altes Fieber,73,41,17,,,,
100,down,LINKIN PARK,What I've Done,99,38,71,,,,
