Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,44,,,,
2,down,Rammstein,DEUTSCHLAND,1,1,44,,,,
3,up,Giant Rooks,Watershed,15,1,32,,,,
4,down,Everybody Loves an Outlaw,I See Red,3,1,9,,,,
5,up,AnnenMayKantereit,Pocahontas,6,2,44,,,,
6,down,Linkin Park & Jay-Z,Numb / Encore,4,3,44,,,,
7,up,Toploader,Dancing In the Moonlight,11,3,44,,,,
8,up,AC/DC,Highway to Hell,8,3,44,,,,
9,up,Queen,Bohemian Rhapsody,9,1,44,,,,
10,down,Queen,Don't Stop Me Now,7,3,44,,,,
11,up,Giant Rooks,All We Are,59,11,2,,,,
12,up,AC/DC,Back In Black,13,5,44,,,,
13,up,Metallica,Nothing Else Matters,16,11,44,,,,
14,up,Metallica & San Francisco Symphony,The Ecstasy of Gold (Live),32,14,2,,,,
15,down,Bryan Adams,Summer Of '69,12,5,44,,,,
16,down,Papa Roach,Last Resort,14,7,44,,,,
17,up,Giant Rooks,Heat Up,56,17,4,,,,
18,down,Queen,Another One Bites the Dust,5,1,44,,,,
19,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,11,1,,,,
20,down,Toto,Africa,17,4,44,,,,
21,down,Disturbed,The Sound of Silence,18,12,44,,,,
22,down,Bon Jovi,Livin' On a Prayer,19,6,44,,,,
23,up,Metallica & San Francisco Symphony,The Call of Ktulu (Live),45,23,2,,,,
24,down,AC/DC,Thunderstruck,20,5,44,70,2019-11-17,63,2019-12-08
25,down,AC/DC,Hells Bells,21,13,44,,,,
26,up,Metallica & San Francisco Symphony,For Whom the Bell Tolls (Live),55,26,2,,,,
27,down,Eagles,Hotel California,22,19,44,,,,
28,down,AnnenMayKantereit,Barfuß am Klavier,26,5,44,,,,
29,down,The Killers,Mr. Brightside,25,2,44,,,,
30,up,Metallica & San Francisco Symphony,The Day That Never Comes (Live),58,30,2,,,,
31,down,Rammstein,RADIO,24,2,44,,,,
32,down,Metallica,Enter Sandman,28,19,44,,,,
33,down,Phil Collins,In the Air Tonight,23,13,44,,,,
34,down,blink-182,All the Small Things,29,14,44,,,,
35,down,Electric Light Orchestra,Mr. Blue Sky,31,12,43,,,,
36,up,Metallica & San Francisco Symphony,The Memory Remains (Live),61,36,2,,,,
37,down,Nickelback,How You Remind Me,33,13,44,,,,
38,down,Rammstein,AUSLÄNDER,30,5,44,,,,
39,down,Edward Sharpe & The Magnetic Zeros,Home,34,34,11,,,,
40,up,Giant Rooks,Very Soon You'll See,66,40,2,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,36,5,44,,,,
42,down,Evanescence,Bring Me To Life,39,14,44,,,,
43,down,Dean Lewis,Waves,40,20,44,,,,
44,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,35,4,44,,,,
45,down,AnnenMayKantereit,Oft gefragt,37,5,44,,,,
46,down,AC/DC,You Shook Me All Night Long,41,18,40,,,,
47,up,Metallica & San Francisco Symphony,No Leaf Clover (Live),67,47,2,,,,
48,up,Giant Rooks,The Birth of Worlds,60,48,2,,,,
49,down,Snow Patrol,Chasing Cars,44,34,44,,,,
50,down,Lynyrd Skynyrd,Sweet Home Alabama,38,33,41,,,,
51,down,LINKIN PARK,CASTLE OF GLASS,43,7,44,,,,
52,up,Giant Rooks,Misinterpretations,74,27,4,,,,
53,down,The Fray,How to Save a Life,47,22,44,,,,
54,down,Passenger,Let Her Go,46,23,44,,,,
55,down,Gnarls Barkley,Crazy,50,4,38,,,,
56,up,Rammstein,ZEIG DICH,57,10,44,,,,
57,up,Metallica & San Francisco Symphony,Confusion (Live),70,57,2,,,,
58,up,Metallica & San Francisco Symphony,Moth into Flame (Live),68,58,2,,,,
59,down,Böhse Onkelz,Auf gute Freunde,53,16,44,,,,
60,down,Pink Floyd,Wish You Were Here,51,44,42,,,,
61,down,Queen,Under Pressure (feat. David Bowie),52,13,44,,,,
62,down,The Police,Every Breath You Take,54,26,44,,,,
63,down,Die Ärzte,Schrei nach Liebe,42,32,7,,,,
64,down,Oasis,Wonderwall,27,20,44,,,,
65,up,Metallica & San Francisco Symphony,Nothing Else Matters (Live),76,65,2,,,,
66,down,The Beatles,Here Comes the Sun (2019 Mix),49,3,42,,,,
67,down,Bon Jovi,You Give Love a Bad Name,62,46,12,,,,
68,up,Giant Rooks,Rainfalls,73,68,2,,,,
69,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,49,42,,,,
70,up,Giant Rooks,Silence,77,70,2,,,,
71,up,Giant Rooks,What I Know Is All Quicksand,79,18,5,,,,
72,up,Metallica & San Francisco Symphony,The Outlaw Torn (Live),75,72,2,,,,
73,up,Van Halen,Jump,83,17,37,,,,
74,up,Bruce Springsteen,Dancing In the Dark,80,30,35,,,,
75,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],64,4,34,,,,
76,-,Bring Me the Horizon,Throne,-,76,1,,,,
77,up,Giant Rooks,Head by Head,81,77,2,,,,
78,down,AC/DC,T.N.T.,72,46,41,,,,
79,down,Die Toten Hosen,Tage wie diese,63,19,43,,,,
80,up,The Beatles,Here Comes the Sun,93,11,19,,,,
81,-,Guns N' Roses,Paradise City,-,35,26,,,,
82,down,Dorp Grider,Places In the World,69,56,5,,,,
83,down,Metallica & San Francisco Symphony,The Unforgiven III (Live),78,78,2,,,,
84,up,Metallica & San Francisco Symphony,Halo on Fire (Live),91,84,2,,,,
85,up,R.E.M.,Losing My Religion,85,51,24,,,,
86,-,U2,With or Without You,-,24,28,,,,
87,up,Foreigner,I Want to Know What Love Is,95,51,19,,,,
88,down,Dorp Grider,Running Down,71,57,5,,,,
89,-,Giant Rooks,Into Your Arms,-,89,1,,,,
90,-,Giant Rooks,Wild Stare,-,90,1,,,,
91,down,AnnenMayKantereit,Marie,48,14,44,,,,
92,down,Die Ärzte,Junge,90,36,4,,,,
93,down,Dorp Grider,Tomorrow,84,62,4,,,,
94,-,Guns N' Roses,Knockin' On Heaven's Door,-,70,17,,,,
95,-,The Proclaimers,I'm Gonna Be (500 Miles),-,66,15,,,,
96,down,Die Ärzte,MORGENS PAUKEN,10,8,3,,,,
97,down,System Of A Down,Chop Suey!,87,36,33,,,,
98,-,Billy Idol,Rebel Yell,-,98,1,,,,
99,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,46,1,,,,
100,-,Queen,We Will Rock You,-,30,42,,,,
