Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,13,79,2019-12-08,14,2020-12-27
2,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],9,2,3,,,,
3,up,Paul McCartney,Wonderful Christmastime (Edited Version),6,1,11,,,,
4,up,Thunder,Christmas Day,8,2,9,,,,
5,down,AC/DC,Realize,3,2,4,,,,
6,down,AC/DC,Shot in the Dark,4,2,9,,,,
7,up,Chris Rea,Driving Home for Christmas,60,6,5,45,2019-12-22,45,2019-12-22
8,up,Bosse,Der letzte Tanz,18,1,9,,,,
9,up,LINKIN PARK,In the End,13,1,9,,,,
10,down,Toploader,Dancing In the Moonlight,5,3,57,,,,
11,up,Rammstein,DEUTSCHLAND,17,1,57,,,,
12,up,Eagles,Please Come Home for Christmas,80,4,6,,,,
13,down,AnnenMayKantereit,Gegenwart,2,1,3,,,,
14,down,Fleetwood Mac,Dreams,7,1,18,,,,
15,up,LINKIN PARK,Numb,28,2,9,,,,
16,up,AC/DC,Highway to Hell,26,3,57,,,,
17,up,Linkin Park & Jay-Z,Numb / Encore,33,3,57,,,,
18,up,AC/DC,Back In Black,35,5,57,,,,
19,up,AnnenMayKantereit,Pocahontas,30,2,57,,,,
20,up,Queen,Bohemian Rhapsody,31,1,57,,,,
21,down,AC/DC,Rejection,14,4,4,,,,
22,up,The Killers,Mr. Brightside,34,2,57,,,,
23,down,AC/DC,Through The Mists Of Time,20,7,4,,,,
24,up,Disturbed,The Sound of Silence,39,12,57,,,,
25,down,Queen,Don't Stop Me Now,23,3,57,,,,
26,up,Journey,Don't Stop Believin',48,1,57,,,,
27,up,Metallica,Nothing Else Matters,44,11,57,,,,
28,up,Bon Jovi,Livin' On a Prayer,38,6,57,,,,
29,down,AC/DC,Kick You When You're Down,21,8,4,,,,
30,up,Papa Roach,Last Resort,45,7,57,,,,
31,down,AnnenMayKantereit,Gegenwartsbewältigung,10,6,3,,,,
32,down,AC/DC,Demon Fire,25,11,4,,,,
33,up,AC/DC,Thunderstruck,49,5,57,70,2019-11-17,63,2019-12-08
34,down,AnnenMayKantereit,Zukunft,11,9,3,,,,
35,up,Toto,Africa,42,4,57,,,,
36,up,Evanescence,Bring Me To Life,55,14,57,,,,
37,up,Bryan Adams,Summer Of '69,47,5,57,,,,
38,up,Everybody Loves an Outlaw,I See Red,50,1,22,,,,
39,down,AC/DC,Witch's Spell,27,10,4,,,,
40,up,Nickelback,How You Remind Me,59,13,57,,,,
41,up,AC/DC,Hells Bells,54,13,57,,,,
42,down,AnnenMayKantereit,Vergangenheit,15,13,3,,,,
43,down,AnnenMayKantereit,Warte auf mich [Подожди],16,16,3,,,,
44,up,The Fray,How to Save a Life,61,22,57,,,,
45,down,AnnenMayKantereit,So wies war,12,5,3,,,,
46,up,AnnenMayKantereit,Barfuß am Klavier,58,5,57,,,,
47,up,Metallica,Enter Sandman,64,19,57,,,,
48,up,Edward Sharpe & The Magnetic Zeros,Home,63,34,24,,,,
49,up,Phil Collins,In the Air Tonight,56,13,57,,,,
50,down,AnnenMayKantereit,Spätsommerregen,19,15,3,,,,
51,up,blink-182,All the Small Things,65,14,57,,,,
52,up,Queen,Another One Bites the Dust,78,1,57,,,,
53,up,Queen,Under Pressure (feat. David Bowie),84,13,53,,,,
54,up,Guns N' Roses,Sweet Child O' Mine,62,5,57,,,,
55,down,AnnenMayKantereit,Ganz egal,22,22,3,,,,
56,down,AnnenMayKantereit,Aufgeregt,24,24,3,,,,
57,down,AC/DC,Wild Reputation,40,14,4,,,,
58,up,Rammstein,RADIO,69,2,57,,,,
59,up,Royal Republic,Magic,92,59,2,,,,
60,down,AnnenMayKantereit,Paloma,29,28,3,,,,
61,-,Passenger,Let Her Go,-,23,54,,,,
62,up,Gnarls Barkley,Crazy,71,4,50,,,,
63,down,AC/DC,No Man's Land,46,17,4,,,,
64,up,Dean Lewis,Waves,76,20,57,,,,
65,up,Rammstein,AUSLÄNDER,70,5,57,,,,
66,up,Eagles,Hotel California,66,19,57,,,,
67,up,AnnenMayKantereit,Oft gefragt,75,5,57,,,,
68,up,Passenger,Let Her Go (Acoustic),95,68,3,,,,
69,up,Bring Me The Horizon,Teardrops,74,10,7,,,,
70,down,Journey,Don't Stop Believin',53,3,3,,,,
71,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,71,1,,,,
72,down,AnnenMayKantereit,So laut so leer,36,36,3,,,,
73,up,Böhse Onkelz,Auf gute Freunde,85,16,53,,,,
74,down,AnnenMayKantereit,Intro,32,19,3,,,,
75,up,Lynyrd Skynyrd,Sweet Home Alabama,98,33,54,,,,
76,up,The Police,Every Breath You Take,97,26,53,,,,
77,up,The Beatles,Here Comes the Sun (2019 Mix),86,3,55,,,,
78,up,Snow Patrol,Chasing Cars,79,34,57,,,,
79,down,AnnenMayKantereit,Die letzte Ballade,37,34,3,,,,
80,up,Pink Floyd,Wish You Were Here,96,44,51,,,,
81,-,They Might Be Giants,Didn't Kill Me,-,62,5,,,,
82,down,Electric Light Orchestra,Mr. Blue Sky,67,12,54,,,,
83,-,Wire,It's So Obvious (2006 Remastered Version),-,83,1,,,,
84,up,R.E.M.,Losing My Religion,100,51,31,,,,
85,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,49,49,,,,
86,-,Dorp Brider,Rewrite the Story,-,86,1,,,,
87,-,Dorp Brider,Sing Together,-,87,1,,,,
88,up,Phil Collins,You Can't Hurry Love,99,48,31,,,,
89,-,Dorp Brider,Welcome Home,-,87,1,,,,
90,-,Dorp Brider,Come To Me,-,90,1,,,,
91,-,Bring Me the Horizon,MANTRA,-,91,1,,,,
92,-,Dorp Brider,Fly Away,-,92,1,,,,
93,-,U2,With or Without You,-,24,34,,,,
94,-,Bryan Adams,Merry Christmas,-,20,5,,,,
95,-,Van Halen,Jump,-,17,46,,,,
96,down,AnnenMayKantereit,Das Gefühl,41,39,3,,,,
97,-,Foreigner,I Want to Know What Love Is,-,59,7,,,,
98,-,Rammstein,Engel,-,12,42,,,,
99,down,AC/DC,You Shook Me All Night Long,81,18,53,,,,
100,-,Dorp Brider,Where You Wanna Be,-,88,1,,,,
