Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,27,,,,
2,up,Journey,Don't Stop Believin',4,1,27,,,,
3,down,Queen,Bohemian Rhapsody,2,1,27,,,,
4,up,AnnenMayKantereit,Pocahontas,5,2,27,,,,
5,up,Queen,Don't Stop Me Now,6,3,27,,,,
6,up,The Killers,Mr. Brightside,8,2,27,,,,
7,up,Linkin Park & Jay-Z,Numb / Encore,7,3,27,,,,
8,up,Giant Rooks,Watershed,9,1,15,,,,
9,up,Toto,Africa,11,4,27,,,,
10,up,The Beatles,Here Comes the Sun (2019 Mix),10,3,26,,,,
11,up,AC/DC,Highway to Hell,13,3,27,,,,
12,up,Papa Roach,Last Resort,14,7,27,,,,
13,up,Rammstein,RADIO,16,2,27,,,,
14,up,AnnenMayKantereit,Barfuß am Klavier,15,5,27,,,,
15,up,AC/DC,Back In Black,20,5,27,,,,
16,up,Bryan Adams,Summer Of '69,17,5,27,,,,
17,down,Queen,Another One Bites the Dust,12,1,27,,,,
18,up,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,19,4,27,,,,
19,up,Bon Jovi,Livin' On a Prayer,21,6,27,,,,
20,up,AC/DC,Thunderstruck,24,5,27,70,2019-11-17,63,2019-12-08
21,down,The Rolling Stones,Living In A Ghost Town,3,3,3,38,2020-05-03,38,2020-05-03
22,up,Disturbed,The Sound of Silence,23,12,27,,,,
23,down,Rammstein,AUSLÄNDER,22,5,27,,,,
24,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),18,18,4,,,,
25,up,Eagles,Hotel California,27,19,27,,,,
26,down,Metallica,Nothing Else Matters,25,11,27,,,,
27,up,AC/DC,Hells Bells,31,13,27,,,,
28,up,Nickelback,How You Remind Me,28,13,27,,,,
29,up,blink-182,All the Small Things,32,14,27,,,,
30,up,Oasis,Wonderwall,30,20,27,,,,
31,down,AnnenMayKantereit,Oft gefragt,26,5,27,,,,
32,down,Toploader,Dancing In the Moonlight,29,3,27,,,,
33,up,Metallica,Enter Sandman,35,19,27,,,,
34,up,Rusted Root,Send Me On My Way,45,34,7,,,,
35,down,Dean Lewis,Waves,33,20,27,,,,
36,up,Rammstein,ZEIG DICH,38,10,27,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,39,5,27,,,,
38,up,Evanescence,Bring Me To Life,42,14,27,,,,
39,down,AnnenMayKantereit,Marie,36,14,27,,,,
40,down,Queen,Under Pressure (feat. David Bowie),34,13,27,,,,
41,down,Bruce Springsteen,Dancing In the Dark,40,30,18,,,,
42,down,Phil Collins,In the Air Tonight,37,13,27,,,,
43,up,Lynyrd Skynyrd,Sweet Home Alabama,46,33,24,,,,
44,down,AC/DC,You Shook Me All Night Long,41,18,23,,,,
45,down,Gnarls Barkley,Crazy,44,4,21,,,,
46,down,The BossHoss,Little Help (feat. Mimi & Josy),43,10,27,,,,
47,up,Snow Patrol,Chasing Cars,49,34,27,,,,
48,up,Electric Light Orchestra,Mr. Blue Sky,51,12,26,,,,
49,down,LINKIN PARK,CASTLE OF GLASS,47,7,27,,,,
50,up,Pink Floyd,Wish You Were Here,57,44,25,,,,
51,up,Böhse Onkelz,Auf gute Freunde,52,16,27,,,,
52,up,Queen,Killer Queen,55,43,26,,,,
53,up,The Police,Every Breath You Take,58,26,27,,,,
54,down,Rage Against the Machine,Killing In the Name,50,38,26,,,,
55,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,49,25,,,,
56,down,Passenger,Let Her Go,53,23,27,,,,
57,up,The Beatles,Let It Be,60,42,16,,,,
58,down,The Fray,How to Save a Life,56,22,27,,,,
59,up,Die Toten Hosen,Tage wie diese,67,19,26,,,,
60,up,Die Ärzte,Schrei nach Liebe,68,60,2,,,,
61,up,AC/DC,T.N.T.,61,46,24,,,,
62,up,Phil Collins,You Can't Hurry Love,73,48,6,,,,
63,down,Rammstein,PUPPE,54,24,27,,,,
64,down,Queen,We Will Rock You,48,30,26,,,,
65,-,System Of A Down,Chop Suey!,-,36,17,,,,
66,down,AnnenMayKantereit,Tommi (Live),63,4,26,,,,
67,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],66,4,17,,,,
68,down,AnnenMayKantereit,Vielleicht Vielleicht,62,35,26,,,,
69,up,Van Halen,Jump,74,17,20,,,,
70,up,Guns N' Roses,Paradise City,93,35,10,,,,
71,up,Crowded House,Weather With You,78,64,4,,,,
72,-,In Extremo,Kompass zur Sonne,-,69,1,,,,
73,-,In Extremo,Lügenpack,-,73,1,,,,
74,down,Frei.Wild,Corona Weltuntergang,71,9,9,,,,
75,up,Rammstein,Du hast,82,8,18,,,,
76,down,The Beatles,Yesterday,69,47,22,,,,
77,up,R.E.M.,Losing My Religion,92,51,7,,,,
78,-,In Extremo,Troja,-,78,1,,,,
79,-,In Extremo,Gogiya (feat. Russkaja),-,79,1,,,,
80,-,In Extremo,Schenk nochmal ein,-,80,1,,,,
81,down,The Beatles,Twist and Shout,59,52,12,,,,
82,down,Rammstein,WAS ICH LIEBE,77,27,24,,,,
83,up,Eagle-Eye Cherry,Save Tonight,86,21,5,,,,
84,down,Böhse Onkelz,Kuchen und Bier,72,1,11,,,,
85,down,Queen,I Want To Break Free,70,42,17,,,,
86,down,Rammstein,Engel,80,12,25,,,,
87,down,Rammstein,Engel,79,69,22,,,,
88,down,LINKIN PARK,Burn It Down,84,36,15,,,,
89,-,Lana Del Rey,Video Games,-,1,2,,,,
90,up,Foreigner,I Want to Know What Love Is,99,51,3,,,,
91,-,Selig,Ohne dich,-,80,1,,,,
92,down,Queen,Somebody to Love,76,61,9,,,,
93,-,Bonnie Tyler,Total Eclipse of the Heart,-,58,1,,,,
94,down,Queen,Crazy Little Thing Called Love,75,41,5,,,,
95,-,Fleetwood Mac,Dreams,-,30,3,87,2020-10-18,87,2020-10-18
96,down,AnnenMayKantereit,Hinter klugen Sätzen,83,40,18,,,,
97,-,In Extremo,Saigon und Bagdad,-,96,1,,,,
98,down,AnnenMayKantereit,Ozean,81,24,25,,,,
99,-,U2,With or Without You,-,24,13,,,,
100,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,49,9,,,,
