Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,222,,,,
2,up,LINKIN PARK,In the End,2,1,174,,,,
3,up,The Killers,Mr. Brightside,3,2,222,,,,
4,up,LINKIN PARK,Numb,4,2,174,,,,
5,up,Queen,Bohemian Rhapsody,5,1,222,,,,
6,up,AC/DC,Thunderstruck,7,5,222,70,2019-11-17,63,2019-12-08
7,up,LINKIN PARK,CASTLE OF GLASS,19,7,219,,,,
8,up,Fleetwood Mac,Go Your Own Way,10,7,48,,,,
9,down,Bosse,Der letzte Tanz,6,1,63,,,,
10,up,Linkin Park & Jay-Z,Numb / Encore,14,3,222,,,,
11,down,Rammstein,DEUTSCHLAND,8,1,222,,,,
12,down,Toto,Africa,9,4,222,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,17,5,222,,,,
14,up,Phil Collins,In the Air Tonight,15,13,222,,,,
15,down,AnnenMayKantereit,Pocahontas,13,2,222,,,,
16,down,Fleetwood Mac,Dreams,12,1,180,,,,
17,down,Queen,Another One Bites the Dust,11,1,222,,,,
18,down,Keane,Somewhere Only We Know,16,10,92,,,,
19,down,Nickelback,How You Remind Me,18,13,221,,,,
20,up,Bon Jovi,Livin' On a Prayer,21,6,222,,,,
21,up,AC/DC,Back In Black,23,5,222,,,,
22,down,blink-182,All the Small Things,20,14,222,,,,
23,down,Papa Roach,Last Resort,22,7,222,,,,
24,up,AC/DC,Highway to Hell,26,3,222,,,,
25,down,Queen,Under Pressure (feat. David Bowie),24,13,216,,,,
26,down,Wheatus,Teenage Dirtbag,25,9,34,,,,
27,up,Bryan Adams,Summer Of '69,27,5,222,,,,
28,up,Disturbed,The Sound of Silence,29,12,222,,,,
29,down,Evanescence,Bring Me To Life,28,14,216,,,,
30,up,Cutting Crew,(I Just) Died in Your Arms Tonight,30,17,25,,,,
31,up,Rammstein,Sonne,31,3,104,,,,
32,up,Böhse Onkelz,Auf gute Freunde,33,16,218,,,,
33,down,The Police,Every Breath You Take,32,26,212,,,,
34,up,Die Toten Hosen,Tage wie diese,40,16,209,,,,
35,up,Die Ärzte,Schrei nach Liebe,35,32,174,,,,
36,up,Queen,Don't Stop Me Now,36,3,222,,,,
37,down,AnnenMayKantereit,Oft gefragt,34,19,84,,,,
38,up,Metallica,Nothing Else Matters,39,11,220,,,,
39,up,Brings,"Polka, Polka, Polka (Club Mix)",83,1,13,,,,
40,up,Måneskin,I WANNA BE YOUR SLAVE,45,1,142,,,,
41,down,The Outfield,Your Love,38,6,71,,,,
42,down,Eagles,Hotel California,41,19,222,,,,
43,down,The White Stripes,Seven Nation Army,42,32,56,,,,
44,down,AnnenMayKantereit,Barfuß am Klavier,43,5,217,,,,
45,down,AnnenMayKantereit,Vielleicht Vielleicht,44,35,60,,,,
46,up,LINKIN PARK,Burn It Down,50,36,172,,,,
47,up,AC/DC,Hells Bells,49,13,222,,,,
48,up,Snow Patrol,Chasing Cars,52,34,193,,,,
49,down,Die Ärzte,Junge,46,36,151,,,,
50,down,The Cranberries,Zombie,47,42,117,,,,
51,down,Gnarls Barkley,Crazy,48,4,149,,,,
52,down,U2,With or Without You,51,24,131,,,,
53,up,System Of A Down,Chop Suey!,53,36,182,,,,
54,up,AC/DC,You Shook Me All Night Long,54,18,216,,,,
55,up,Brings,Kölsche Jung (Party Edit),90,5,11,,,,
56,up,Fleetwood Mac,The Chain,61,45,168,,,,
57,up,Lynyrd Skynyrd,Sweet Home Alabama,59,33,213,,,,
58,up,Van Halen,Jump,58,17,173,,,,
59,down,Black Sabbath,Paranoid (2012 - Remaster),57,48,11,,,,
60,down,Aerosmith,Dream On,56,4,61,,,,
61,down,Queen,We Will Rock You,55,30,184,,,,
62,up,The Beatles,Yesterday,65,47,62,,,,
63,up,Guns N' Roses,Paradise City,68,35,141,,,,
64,up,Die Ärzte,Westerland,70,36,90,,,,
65,up,Bruce Springsteen,Dancing In the Dark,67,30,153,,,,
66,-,Kasalla,Pirate,-,3,19,,,,
67,down,LINKIN PARK,What I've Done,62,38,131,,,,
68,down,The Offspring,The Kids Aren't Alright,66,38,105,,,,
69,up,Metallica,Enter Sandman,71,19,160,,,,
70,down,Rammstein,Engel,64,12,157,,,,
71,down,The Fray,How to Save a Life,60,22,193,,,,
72,down,Phil Collins,Another Day in Paradise (2016 Remastered),63,63,4,,,,
73,up,Brings,Superjeilezick,96,6,14,,,,
74,-,Giant Rooks,Under Your Wings,-,44,1,,,,
75,-,Brings,Kölsche Jung,-,6,20,,,,
76,up,Rammstein,Du hast,78,8,136,,,,
77,up,Toploader,Dancing In the Moonlight,82,3,210,,,,
78,down,LINKIN PARK,One More Light,73,47,68,,,,
79,down,The Beatles,Here Comes the Sun,69,11,72,,,,
80,down,Rammstein,Zeit,79,1,98,,,,
81,-,Giant Rooks,Somebody Like You,-,1,25,,,,
82,down,LINKIN PARK,Crawling,80,12,16,,,,
83,-,Brings,"Polka, Polka, Polka (Single Version)",-,1,20,,,,
84,-,Giant Rooks,Pink Skies,-,76,2,,,,
85,-,Giant Rooks,For You,-,77,1,,,,
86,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,76,46,34,,,,
87,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,49,141,,,,
88,down,Led Zeppelin,Stairway to Heaven,84,64,60,,,,
89,down,Toto,Hold the Line,77,47,36,,,,
90,down,Rammstein,AUSLÄNDER,81,5,217,,,,
91,-,Kasalla,Alle Jläser huh,-,9,17,,,,
92,-,Brings,Superjeilezick (Party Mix),-,16,9,,,,
93,down,Fleetwood Mac,Landslide (Remastered),88,23,115,,,,
94,down,Queen,Crazy Little Thing Called Love,74,41,106,,,,
95,-,Kasalla,Stadt met K,-,15,15,,,,
96,down,Fleetwood Mac,Little Lies,85,83,14,,,,
97,down,Europe,The Final Countdown,91,50,16,,,,
98,-,Giant Rooks,Cold Wars,-,94,2,,,,
99,down,AC/DC,T.N.T.,92,46,158,,,,
100,down,Bon Jovi,You Give Love a Bad Name,99,46,75,,,,
