Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giant Rooks,Watershed,1,1,11,,,,
2,up,Journey,Don't Stop Believin',6,1,23,,,,
3,down,Rammstein,DEUTSCHLAND,2,1,23,,,,
4,down,Queen,Bohemian Rhapsody,3,1,23,,,,
5,down,AnnenMayKantereit,Pocahontas,4,2,23,,,,
6,up,Linkin Park & Jay-Z,Numb / Encore,8,3,23,,,,
7,up,Queen,Don't Stop Me Now,7,3,23,,,,
8,down,AnnenMayKantereit,Barfuß am Klavier,5,5,23,,,,
9,up,The Killers,Mr. Brightside,11,2,23,,,,
10,up,The Beatles,Here Comes the Sun (2019 Mix),24,3,22,,,,
11,up,Toto,Africa,35,4,23,,,,
12,down,Papa Roach,Last Resort,10,7,23,,,,
13,up,AC/DC,Highway to Hell,13,3,23,,,,
14,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,9,4,23,,,,
15,down,Rammstein,RADIO,12,2,23,,,,
16,down,AC/DC,Back In Black,15,5,23,,,,
17,up,Bryan Adams,Summer Of '69,27,5,23,,,,
18,up,Queen,Another One Bites the Dust,29,1,23,,,,
19,up,Bon Jovi,Livin' On a Prayer,31,6,23,,,,
20,down,AnnenMayKantereit,Oft gefragt,14,5,23,,,,
21,down,Rammstein,AUSLÄNDER,16,5,23,,,,
22,down,Disturbed,The Sound of Silence,17,12,23,,,,
23,down,Metallica,Nothing Else Matters,19,11,23,,,,
24,down,AC/DC,Thunderstruck,22,5,23,70,2019-11-17,63,2019-12-08
25,up,blink-182,All the Small Things,30,14,23,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,42,5,23,,,,
27,up,Frei.Wild,"Alles, alles was mir fehlt",58,24,2,,,,
28,down,Eagles,Hotel California,25,19,23,,,,
29,down,Nickelback,How You Remind Me,23,13,23,,,,
30,down,AC/DC,Hells Bells,28,13,23,,,,
31,down,AnnenMayKantereit,Marie,18,14,23,,,,
32,down,Toploader,Dancing In the Moonlight,26,3,23,,,,
33,up,Frei.Wild,Nur das Leben in Freiheit,34,33,2,,,,
34,down,Metallica,Enter Sandman,33,19,23,,,,
35,down,Dean Lewis,Waves,20,20,23,,,,
36,down,Böhse Onkelz,Kuchen und Bier,21,1,7,,,,
37,up,Frei.Wild,Wir gehen Dir ewig auf die Eier,45,30,2,,,,
38,down,Oasis,Wonderwall,36,20,23,,,,
39,down,Rammstein,ZEIG DICH,37,10,23,,,,
40,up,Bruce Springsteen,Dancing In the Dark,51,30,14,,,,
41,up,The BossHoss,Little Help (feat. Mimi & Josy),43,10,23,,,,
42,down,Evanescence,Bring Me To Life,40,14,23,,,,
43,up,Phil Collins,In the Air Tonight,48,13,23,,,,
44,up,AC/DC,You Shook Me All Night Long,52,18,19,,,,
45,down,Böhse Onkelz,Ein Hoch auf die Toten,38,5,7,,,,
46,up,Lynyrd Skynyrd,Sweet Home Alabama,71,33,20,,,,
47,up,Rage Against the Machine,Killing In the Name,76,38,22,,,,
48,up,Queen,Under Pressure (feat. David Bowie),57,13,23,,,,
49,-,Frei.Wild,Hier rein da raus Freigeist,-,46,1,,,,
50,up,Böhse Onkelz,Auf gute Freunde,62,16,23,,,,
51,down,Böhse Onkelz,Des Bruders Hüter,44,3,7,,,,
52,up,Pink Floyd,Wish You Were Here,63,44,21,,,,
53,down,Böhse Onkelz,Wie aus der Sage,46,7,7,,,,
54,up,The Police,Every Breath You Take,65,26,23,,,,
55,up,Electric Light Orchestra,Mr. Blue Sky,66,12,22,,,,
56,up,Passenger,Let Her Go,56,23,23,,,,
57,up,The Fray,How to Save a Life,59,22,23,,,,
58,up,Gnarls Barkley,Crazy,60,4,17,,,,
59,down,AnnenMayKantereit,Vielleicht Vielleicht,49,35,22,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,49,21,,,,
61,up,LINKIN PARK,CASTLE OF GLASS,69,7,23,,,,
62,up,Snow Patrol,Chasing Cars,64,34,23,,,,
63,up,Queen,We Will Rock You,79,30,22,,,,
64,down,AnnenMayKantereit,Tommi (Live),50,4,22,,,,
65,up,Led Zeppelin,Stairway to Heaven,93,64,15,,,,
66,-,Nightwish,Music,-,66,1,,,,
67,-,Nightwish,Noise,-,67,1,,,,
68,-,Frei.Wild,Ich weiss wer ich war,-,66,1,,,,
69,down,Frei.Wild,Corona Weltuntergang,39,9,5,,,,
70,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,13,,,,
71,up,AC/DC,T.N.T.,91,46,20,,,,
72,-,Nightwish,Shoemaker,-,72,1,,,,
73,-,The Beatles,Let It Be,-,42,12,,,,
74,up,Rammstein,PUPPE,77,24,23,,,,
75,down,Queen,Killer Queen,68,43,22,,,,
76,up,The Beatles,Yesterday,96,47,18,,,,
77,up,Van Halen,Jump,98,17,16,,,,
78,-,Rammstein,Engel,-,69,19,,,,
79,-,Kenny Loggins,Footloose,-,79,1,,,,
80,-,Frei.Wild,"Renne, brenne, Himmelstürmer",-,74,2,,,,
81,down,Dota Kehr,Resignation für Anfänger,75,75,2,,,,
82,up,Rusted Root,Send Me On My Way,85,34,3,,,,
83,-,Jimmy Eat World,The Middle,-,68,7,,,,
84,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,49,7,,,,
85,-,Frei.Wild,Engel über dem Himmel,-,82,1,,,,
86,-,Frei.Wild,"Wo geht es hin, wo bleiben wir stehen",-,86,1,,,,
87,-,Fleetwood Mac,Dreams,-,30,1,87,2020-10-18,87,2020-10-18
88,-,Frei.Wild,Corona Weltuntergang V2,-,88,1,,,,
89,-,Frei.Wild,Spirit of 96,-,89,1,,,,
90,-,Queen,Somebody to Love,-,61,5,,,,
91,down,The Beatles,Twist and Shout,87,52,8,,,,
92,-,Nightwish,Harvest,-,77,2,,,,
93,up,Fleetwood Mac,Dreams,95,1,4,,,,
94,down,Fleetwood Mac,Go Your Own Way,78,54,3,,,,
95,-,Limp Bizkit,Behind Blue Eyes,-,49,2,,,,
96,up,LINKIN PARK,Burn It Down,99,36,13,,,,
97,down,AnnenMayKantereit,Hinter klugen Sätzen,67,40,16,,,,
98,down,Die Toten Hosen,Tage wie diese,81,16,22,,,,
99,-,Billy Joel,Uptown Girl,-,71,2,,,,
100,-,Bella Ciao,Bella Ciao,-,100,1,,,,
