Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,4,79,2019-12-08,14,2020-12-27
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),7,1,4,,,,
3,up,Shakin' Stevens,Merry Christmas Everyone,18,3,3,,,,
4,down,Rammstein,DEUTSCHLAND,2,1,5,,,,
5,up,Thunder,Christmas Day,26,2,3,,,,
6,up,Linkin Park & Jay-Z,Numb / Encore,13,3,5,,,,
7,up,AnnenMayKantereit,Pocahontas,12,2,5,,,,
8,up,Rammstein,RADIO,11,2,5,,,,
9,down,Lindemann,Steh auf,6,6,5,,,,
10,up,Queen,Bohemian Rhapsody,14,1,5,,,,
11,up,Queen,Don't Stop Me Now,16,3,5,,,,
12,down,Lindemann,Knebel,5,2,5,,,,
13,up,Rammstein,AUSLÄNDER,15,5,5,,,,
14,down,Lindemann,Frau & Mann,4,4,3,,,,
15,up,AC/DC,Highway to Hell,21,3,5,,,,
16,down,Lindemann,Ich weiß es nicht,8,8,5,,,,
17,up,Journey,Don't Stop Believin',22,1,5,,,,
18,up,Rammstein,ZEIG DICH,23,10,5,,,,
19,up,Disturbed,The Sound of Silence,25,12,5,,,,
20,down,Lindemann,Allesfresser,9,9,3,,,,
21,up,The BossHoss,Little Help (feat. Mimi & Josy),24,10,5,,,,
22,up,AC/DC,Back In Black,30,5,5,,,,
23,up,Papa Roach,Last Resort,29,7,5,,,,
24,up,AnnenMayKantereit,Barfuß am Klavier,34,5,5,,,,
25,up,Bon Jovi,Livin' On a Prayer,36,6,5,,,,
26,down,Lindemann,Blut,10,10,3,,,,
27,up,AnnenMayKantereit,Tommi (Live),28,4,4,,,,
28,up,Metallica,Nothing Else Matters,31,11,5,,,,
29,down,Lindemann,Ach so gern,3,3,3,,,,
30,up,Nickelback,How You Remind Me,37,13,5,,,,
31,up,Oasis,Wonderwall,35,20,5,,,,
32,up,The Killers,Mr. Brightside,33,2,5,,,,
33,-,Eagles,Please Come Home for Christmas,-,4,1,,,,
34,down,Queen,Another One Bites the Dust,32,1,5,,,,
35,up,Rammstein,PUPPE,38,24,5,,,,
36,up,AC/DC,Hells Bells,39,13,5,,,,
37,up,blink-182,All the Small Things,45,14,5,,,,
38,up,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,48,4,5,,,,
39,up,Metallica,Enter Sandman,43,19,5,,,,
40,down,Lindemann,Schlaf ein,17,17,3,,,,
41,up,Toploader,Dancing In the Moonlight,59,3,5,,,,
42,up,Bryan Adams,Summer Of '69,44,5,5,,,,
43,up,Rammstein,WAS ICH LIEBE,46,27,5,,,,
44,up,AnnenMayKantereit,Marie,53,14,5,,,,
45,up,Evanescence,Bring Me To Life,51,14,5,,,,
46,down,Lindemann,Gummi,19,19,3,,,,
47,down,Dean Lewis,Waves,42,20,5,,,,
48,down,Lindemann,Platz eins,20,20,3,,,,
49,up,Rammstein,SEX,49,30,5,,,,
50,down,Toto,Africa,41,4,5,,,,
51,down,AC/DC,Thunderstruck,47,5,5,70,2019-11-17,63,2019-12-08
52,up,Phil Collins,In the Air Tonight,57,13,5,,,,
53,down,Eagles,Hotel California,50,19,5,,,,
54,up,Passenger,Let Her Go,58,23,5,,,,
55,up,Queen,Under Pressure (feat. David Bowie),64,13,5,,,,
56,up,The Fray,How to Save a Life,63,22,5,,,,
57,up,Electric Light Orchestra,Mr. Blue Sky,94,12,5,,,,
58,up,Queen,Killer Queen,92,43,5,,,,
59,up,Guns N' Roses,Sweet Child O' Mine,66,5,5,,,,
60,down,Lindemann,Wer weiß das schon,27,27,3,,,,
61,up,AnnenMayKantereit,Oft gefragt,65,5,5,,,,
62,up,Böhse Onkelz,Auf gute Freunde,80,16,5,,,,
63,down,Rammstein,DIAMANT,54,37,5,,,,
64,up,Queen,We Will Rock You,95,30,5,,,,
65,-,Frankie Goes to Hollywood,The Power of Love,-,16,1,,,,
66,up,The Police,Every Breath You Take,67,26,5,,,,
67,up,Billy Talent,Forgiveness I + II,69,22,2,,,,
68,down,AnnenMayKantereit,Ozean,60,24,5,,,,
69,up,Frei.Wild,Nicht zuviel denken und einfach machen (Akustik Version),71,69,2,,,,
70,up,LINKIN PARK,CASTLE OF GLASS,75,7,5,,,,
71,up,Frei.Wild,Sommerland,72,71,2,,,,
72,down,Die Toten Hosen,Feiern im Regen,56,3,5,,,,
73,down,Frei.Wild,Im Auftrag der Welt (Akustik Version),70,70,2,,,,
74,up,Snow Patrol,Chasing Cars,98,34,5,,,,
75,up,Queen,I Want To Break Free,93,42,5,,,,
76,up,Rage Against the Machine,Killing In the Name,99,38,5,,,,
77,up,AnnenMayKantereit,Vielleicht Vielleicht,91,35,5,,,,
78,down,Rammstein,WEIT WEG,62,43,5,,,,
79,down,Frei.Wild,Keine Lüge reicht je bis zur Wahrheit,77,77,2,,,,
80,down,Rammstein,TATTOO,68,46,5,,,,
81,down,Frei.Wild,Zusammen und vereint (Akustik Version),73,73,2,,,,
82,-,Die Toten Hosen,Tage wie diese,-,16,4,,,,
83,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,4,,,,
84,-,Pink Floyd,Wish You Were Here,-,44,4,,,,
85,down,Frei.Wild,Wo nur die Besten thronen,78,78,2,,,,
86,-,Bryan Adams,Merry Christmas,-,20,1,,,,
87,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,4,,,,
88,-,Van Halen,Jump,-,74,3,,,,
89,-,AC/DC,T.N.T.,-,46,4,,,,
90,up,Rammstein,Engel,90,12,5,,,,
91,-,AC/DC,You Shook Me All Night Long,-,18,3,,,,
92,down,U2 & A. R. Rahman,Ahimsa,76,76,2,62,2019-11-24,62,2019-11-24
93,-,Rammstein,Engel,-,69,4,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,49,4,,,,
95,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,1,,,,
96,down,The Beatles,Here Comes the Sun,61,11,3,,,,
97,-,Bonnie Tyler,Total Eclipse of the Heart,-,97,1,,,,
98,-,Gil Ofarim,Ein Teil von mir,-,98,1,,,,
99,-,Gnarls Barkley,Crazy,-,4,1,,,,
100,-,The Beatles,Let It Be,-,42,1,,,,
