Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosse,Der letzte Tanz,1,1,21,,,,
2,up,LINKIN PARK,In the End,3,1,21,,,,
3,up,Rammstein,DEUTSCHLAND,6,1,69,,,,
4,up,Bring Me the Horizon,Can You Feel My Heart,4,2,9,,,,
5,up,Queen,Another One Bites the Dust,14,1,69,,,,
6,up,LINKIN PARK,Numb,7,2,21,,,,
7,up,Toto,Africa,13,4,69,,,,
8,up,Bryan Adams,Summer Of '69,9,5,69,,,,
9,up,Linkin Park & Jay-Z,Numb / Encore,10,3,69,,,,
10,down,AC/DC,Highway to Hell,8,3,69,,,,
11,up,AC/DC,Back In Black,15,5,69,,,,
12,up,The Killers,Mr. Brightside,12,2,69,,,,
13,-,Journey,Don't Stop Believin',-,3,12,,,,
14,up,Bon Jovi,Livin' On a Prayer,16,6,69,,,,
15,up,Queen,Don't Stop Me Now,20,3,69,,,,
16,up,Toploader,Dancing In the Moonlight,17,3,69,,,,
17,down,AnnenMayKantereit,Pocahontas,11,2,69,,,,
18,up,Papa Roach,Last Resort,19,7,69,,,,
19,up,AC/DC,Thunderstruck,23,5,69,70,2019-11-17,63,2019-12-08
20,down,Metallica,Nothing Else Matters,18,11,69,,,,
21,up,Queen,Bohemian Rhapsody,22,1,69,,,,
22,up,The Fray,How to Save a Life,25,22,69,,,,
23,up,Disturbed,The Sound of Silence,26,12,69,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,32,5,69,,,,
25,down,Journey,Don't Stop Believin',2,1,69,,,,
26,up,blink-182,All the Small Things,27,14,69,,,,
27,up,The Beatles,Here Comes the Sun (2019 Mix),44,3,67,,,,
28,up,Metallica,Enter Sandman,36,19,69,,,,
29,up,Nickelback,How You Remind Me,30,13,69,,,,
30,up,AC/DC,You Shook Me All Night Long,42,18,63,,,,
31,up,AC/DC,Hells Bells,39,13,69,,,,
32,up,Phil Collins,In the Air Tonight,35,13,69,,,,
33,up,Eagles,Hotel California,37,19,69,,,,
34,down,Fleetwood Mac,Dreams,24,1,30,,,,
35,up,Eagle-Eye Cherry,Save Tonight,52,21,23,,,,
36,up,Lynyrd Skynyrd,Sweet Home Alabama,46,33,64,,,,
37,up,Dean Lewis,Waves,38,20,69,,,,
38,up,AnnenMayKantereit,Barfuß am Klavier,47,5,69,,,,
39,up,LINKIN PARK,CASTLE OF GLASS,55,7,66,,,,
40,up,Rammstein,RADIO,56,2,69,,,,
41,up,Everybody Loves an Outlaw,I See Red,41,1,34,,,,
42,up,Rammstein,AUSLÄNDER,57,5,69,,,,
43,down,Foo Fighters,Waiting on a War,29,6,7,,,,
44,up,AnnenMayKantereit,Oft gefragt,62,5,69,,,,
45,down,Foo Fighters,Making A Fire,21,2,4,,,,
46,up,Fleetwood Mac,Dreams,70,30,15,87,2020-10-18,87,2020-10-18
47,up,Electric Light Orchestra,Mr. Blue Sky,72,12,66,,,,
48,up,Böhse Onkelz,Auf gute Freunde,65,16,65,,,,
49,down,Foo Fighters,Shame Shame,33,4,6,,,,
50,up,The Offspring,The Kids Aren't Alright,69,38,4,,,,
51,up,Queen,Under Pressure (feat. David Bowie),61,13,65,,,,
52,up,AC/DC,Shot in the Dark,67,2,21,,,,
53,-,Broilers,Gib das Schiff nicht auf!,-,43,1,,,,
54,up,Passenger,Let Her Go,66,23,66,,,,
55,up,Tom Odell,Another Love,73,18,10,,,,
56,up,The Police,Every Breath You Take,63,26,65,,,,
57,up,Pink Floyd,Wish You Were Here,74,44,63,,,,
58,up,Bruce Springsteen,Dancing In the Dark,60,30,49,,,,
59,down,Snow Patrol,Chasing Cars,53,34,68,,,,
60,up,Gnarls Barkley,Crazy,98,4,62,,,,
61,up,Foreigner,I Want to Know What Love Is,78,51,35,,,,
62,up,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),75,62,2,,,,
63,down,4 Non Blondes,What's Up?,58,37,14,,,,
64,-,Architects,Black Lungs,-,38,1,,,,
65,-,Architects,Discourse Is Dead,-,57,1,,,,
66,-,Architects,Giving Blood,-,52,1,,,,
67,up,Fleetwood Mac,The Chain,79,45,32,,,,
68,-,Architects,Do You Dream of Armageddon?,-,48,1,,,,
69,-,Architects,Impermanence,-,65,1,,,,
70,-,Architects,An Ordinary Extinction,-,70,1,,,,
71,-,Architects,Dead Butterflies,-,64,2,,,,
72,down,Foo Fighters,No Son of Mine,40,9,6,,,,
73,up,Tom Odell,Heal,77,54,21,,,,
74,up,Giant Rooks,Watershed,85,1,51,,,,
75,up,Van Halen,Jump,96,17,58,,,,
76,-,Architects,Little Wonder,-,72,1,,,,
77,up,KT Tunstall,Suddenly I See,81,73,11,,,,
78,up,Rusted Root,Send Me On My Way,80,34,19,,,,
79,-,Architects,Flight Without Feathers,-,79,1,,,,
80,up,The La's,There She Goes,83,68,10,,,,
81,-,R.E.M.,Losing My Religion,-,51,41,,,,
82,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,42,,,,
83,-,Foreigner,I Want to Know What Love Is,-,59,18,,,,
84,down,Foo Fighters,Cloudspotter,49,8,4,,,,
85,-,Architects,Animals,-,85,2,,,,
86,-,LINKIN PARK,What I've Done,-,38,27,,,,
87,-,Passenger,Let Her Go (Acoustic),-,68,8,,,,
88,-,Architects,Meteor,-,88,1,,,,
89,up,Rammstein,Engel,99,12,46,,,,
90,-,The Strumbellas,Spirits,-,18,6,,,,
91,-,Architects,Libertine,-,91,1,,,,
92,down,Die Ärzte,Schrei nach Liebe,87,32,22,,,,
93,-,Fleetwood Mac,The Chain,-,66,1,,,,
94,-,Queen,Crazy Little Thing Called Love,-,41,9,,,,
95,-,Fleetwood Mac,Go Your Own Way,-,7,14,,,,
96,-,Die Ärzte,M&F,-,42,1,,,,
97,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",89,49,60,,,,
98,-,Architects,Goliath,-,98,1,,,,
99,-,Rammstein,PUPPE,-,24,38,,,,
100,down,Guns N' Roses,Paradise City,91,35,33,,,,
