Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Wonderful Christmastime (Edited Version),2,1,18,,,,
2,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],4,2,10,,,,
3,down,Måneskin,Beggin,1,1,25,,,,
4,up,Thunder,Christmas Day,10,2,16,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,29,,,,
6,up,Fleetwood Mac,Go Your Own Way,13,1,12,,,,
7,up,Band Aid,Do They Know It's Christmas?,24,1,19,79,2019-12-08,14,2020-12-27
8,down,Nirvana,Smells Like Teen Spirit,5,3,16,,,,
9,down,LINKIN PARK,In the End,6,1,61,,,,
10,down,Queen,Bohemian Rhapsody,7,1,109,,,,
11,up,Eagles,Please Come Home for Christmas,49,4,12,,,,
12,down,The Killers,Mr. Brightside,8,2,109,,,,
13,up,Nina Hagen,Du hast den Farbfilm vergessen,84,13,3,,,,
14,down,LINKIN PARK,Numb,11,2,61,,,,
15,down,Rammstein,DEUTSCHLAND,12,1,109,,,,
16,down,AC/DC,Highway to Hell,14,3,109,,,,
17,up,AC/DC,Back In Black,17,5,109,,,,
18,down,Linkin Park & Jay-Z,Numb / Encore,15,3,109,,,,
19,up,Papa Roach,Last Resort,19,7,109,,,,
20,up,Disturbed,The Sound of Silence,20,12,109,,,,
21,up,The Rare Occasions,Notion,31,21,4,,,,
22,down,Queen,Another One Bites the Dust,18,1,109,,,,
23,down,Queen,Don't Stop Me Now,16,3,109,,,,
24,down,AC/DC,Thunderstruck,21,5,109,70,2019-11-17,63,2019-12-08
25,down,The Walters,I Love You So,22,15,5,,,,
26,down,Journey,Don't Stop Believin',9,1,109,,,,
27,up,Toto,Africa,27,4,109,,,,
28,down,Evanescence,Bring Me To Life,26,14,103,,,,
29,down,AC/DC,You Shook Me All Night Long,25,18,103,,,,
30,up,AnnenMayKantereit,Pocahontas,30,2,109,,,,
31,down,Bryan Adams,Summer Of '69,23,5,109,,,,
32,down,LINKIN PARK,CASTLE OF GLASS,29,7,106,,,,
33,up,Chris Rea,Driving Home for Christmas,83,6,11,45,2019-12-22,45,2019-12-22
34,-,Vundabar,Alien Blues,-,19,1,,,,
35,down,AC/DC,Hells Bells,33,13,109,,,,
36,up,Eagles,Hotel California,36,19,109,,,,
37,up,Die Ärzte,Junge,76,36,41,,,,
38,down,Måneskin,MAMMAMIA,28,20,4,,,,
39,down,Nickelback,How You Remind Me,37,13,109,,,,
40,down,Bon Jovi,Livin' On a Prayer,32,6,109,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,35,5,109,,,,
42,down,blink-182,All the Small Things,40,14,109,,,,
43,down,Tom Odell,Another Love,39,18,50,,,,
44,up,Crawlers,Come Over (Again),75,44,2,,,,
45,up,Volbeat,Shotgun Blues,59,13,11,,,,
46,up,Böhse Onkelz,Auf gute Freunde,46,16,105,,,,
47,-,Volbeat,Temple Of Ekur,-,10,1,,,,
48,-,Volbeat,Wait A Minute My Girl,-,20,6,,,,
49,down,AnnenMayKantereit,Barfuß am Klavier,42,5,109,,,,
50,down,Metallica,Nothing Else Matters,34,11,109,,,,
51,down,Phil Collins,In the Air Tonight,44,13,109,,,,
52,up,Dean Lewis,Waves,53,20,109,,,,
53,-,Volbeat,The Sacred Stones,-,17,1,,,,
54,-,Volbeat,Becoming,-,34,3,,,,
55,down,The Fray,How to Save a Life,41,22,109,,,,
56,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,45,3,,,,
57,down,Queen,Under Pressure (feat. David Bowie),43,13,105,,,,
58,up,Fleetwood Mac,Dreams,61,1,70,,,,
59,-,Volbeat,The Devil Rages On,-,25,1,,,,
60,-,Santana,Samba Pa Ti,-,25,1,,,,
61,down,Måneskin,ZITTI E BUONI,45,2,29,,,,
62,-,Volbeat,Say No More,-,29,1,,,,
63,down,Metallica,Enter Sandman,52,19,109,,,,
64,-,Volbeat,Heaven's Descent,-,36,1,,,,
65,-,Fleetwood Mac,Landslide (Remastered),-,23,2,,,,
66,-,Volbeat,The Passenger,-,39,1,,,,
67,-,Eskimo Callboy,Pump It,-,12,1,,,,
68,down,The Beatles,Let It Be (2021 Mix),47,47,4,,,,
69,down,The Plot In You,FEEL NOTHING,60,40,3,,,,
70,-,Volbeat,Step Into Light,-,50,1,,,,
71,down,Passenger,Let Her Go,55,23,106,,,,
72,-,Volbeat,Mindlock,-,65,1,,,,
73,up,Nirvana,Come as You Are,73,49,14,,,,
74,down,The Police,Every Breath You Take,48,26,105,,,,
75,-,Volbeat,Lasse's Birgitta,-,64,1,,,,
76,-,Volbeat,Return To None,-,76,1,,,,
77,down,Rammstein,AUSLÄNDER,56,5,109,,,,
78,down,Rammstein,RADIO,54,2,109,,,,
79,-,Volbeat,Domino,-,79,1,,,,
80,up,LINKIN PARK,What I've Done,94,38,51,,,,
81,-,Volbeat,Shotgun Blues (feat. Dave Matrise),-,81,1,,,,
82,up,AnnenMayKantereit,Oft gefragt,99,5,105,,,,
83,down,Die Ärzte,Schrei nach Liebe,50,32,61,,,,
84,down,Bring Me the Horizon,Can You Feel My Heart,80,2,47,,,,
85,-,Volbeat,Don't Tread On Me,-,85,1,,,,
86,-,The Pogues,Fairytale of New York,-,20,6,,,,
87,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,79,1,,,,
88,down,The Offspring,The Kids Aren't Alright,65,38,42,,,,
89,down,Snow Patrol,Chasing Cars,71,34,105,,,,
90,down,Pink Floyd,Wish You Were Here,62,44,103,,,,
91,-,The Beatles,Let It Be,-,42,48,,,,
92,-,Kenny Wayne Shepherd Band,Strut,-,92,1,,,,
93,down,Die Toten Hosen,Tage wie diese,57,16,96,,,,
94,up,Ramsey,Goodbye (from the series Arcane League of Legends),97,94,2,,,,
95,down,America,A Horse With No Name,81,62,3,,,,
96,down,AC/DC,T.N.T.,78,46,84,,,,
97,down,Toploader,Dancing In the Moonlight,66,3,109,,,,
98,-,Rammstein,Du hast,-,8,37,,,,
99,-,Volbeat,Dagen Før (Michael Vox Version),-,99,1,,,,
100,down,Electric Light Orchestra,Mr. Blue Sky,67,12,104,,,,
