Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,201,,,,
2,up,The Killers,Mr. Brightside,3,2,201,,,,
3,down,Lana Del Rey,Video Games,1,1,84,,,,
4,up,LINKIN PARK,In the End,4,1,153,,,,
5,up,LINKIN PARK,Numb,5,2,153,,,,
6,up,Queen,Bohemian Rhapsody,6,1,201,,,,
7,up,Bryan Adams,Summer Of '69,8,5,201,,,,
8,up,Måneskin,HONEY (ARE U COMING?),71,8,2,,,,
9,up,AC/DC,Thunderstruck,11,5,201,70,2019-11-17,63,2019-12-08
10,-,The Rolling Stones,Angry,-,1,1,,,,
11,up,Fleetwood Mac,Go Your Own Way,12,1,104,,,,
12,up,Toto,Africa,17,4,201,,,,
13,down,The Goo Goo Dolls,Iris,9,9,80,,,,
14,down,Rammstein,DEUTSCHLAND,13,1,201,,,,
15,up,Queen,Another One Bites the Dust,16,1,201,,,,
16,down,AnnenMayKantereit,Pocahontas,7,2,201,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,10,5,201,,,,
18,down,Fleetwood Mac,Dreams,15,1,159,,,,
19,up,AC/DC,Back In Black,22,5,201,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,25,3,201,,,,
21,down,AC/DC,Highway to Hell,14,3,201,,,,
22,down,Phil Collins,In the Air Tonight,18,13,201,,,,
23,up,blink-182,All the Small Things,27,14,201,,,,
24,down,Papa Roach,Last Resort,20,7,201,,,,
25,down,Bon Jovi,Livin' On a Prayer,21,6,201,,,,
26,up,Queen,Under Pressure (feat. David Bowie),30,13,195,,,,
27,down,AnnenMayKantereit,Oft gefragt,19,19,63,,,,
28,down,Die Toten Hosen,Tage wie diese,26,16,188,,,,
29,up,Wheatus,Teenage Dirtbag,60,9,13,,,,
30,down,Keane,Somewhere Only We Know,23,10,71,,,,
31,down,Evanescence,Bring Me To Life,28,14,195,,,,
32,down,AnnenMayKantereit,Barfuß am Klavier,24,5,196,,,,
33,down,Queen,Don't Stop Me Now,32,3,201,,,,
34,up,Måneskin,I WANNA BE YOUR SLAVE,34,1,121,,,,
35,up,Böhse Onkelz,Auf gute Freunde,45,16,197,,,,
36,down,Eagles,Hotel California,31,19,201,,,,
37,down,The Police,Every Breath You Take,35,26,191,,,,
38,down,Giant Rooks,Somebody Like You,29,1,6,,,,
39,up,LINKIN PARK,CASTLE OF GLASS,47,7,198,,,,
40,down,Disturbed,The Sound of Silence,33,12,201,,,,
41,down,Rammstein,Sonne,39,3,83,,,,
42,up,The White Stripes,Seven Nation Army,49,32,35,,,,
43,up,AC/DC,Hells Bells,51,13,201,,,,
44,down,Die Ärzte,Schrei nach Liebe,36,32,153,,,,
45,up,Lynyrd Skynyrd,Sweet Home Alabama,64,33,192,,,,
46,down,The Outfield,Your Love,38,6,50,,,,
47,down,Nickelback,How You Remind Me,42,13,200,,,,
48,up,AC/DC,You Shook Me All Night Long,56,18,195,,,,
49,up,Van Halen,Jump,52,17,152,,,,
50,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],43,4,90,,,,
51,up,Metallica,Nothing Else Matters,54,11,199,,,,
52,up,Rammstein,Engel,61,12,138,,,,
53,up,Limp Bizkit,Behind Blue Eyes,69,49,22,,,,
54,down,Fleetwood Mac,Landslide (Remastered),53,23,94,,,,
55,down,Ghost,Mary on a Cross,40,1,57,,,,
56,down,Rammstein,Zeit,46,1,79,,,,
57,up,System Of A Down,Chop Suey!,57,36,162,,,,
58,up,Guns N' Roses,Paradise City,58,35,123,,,,
59,up,The Offspring,The Kids Aren't Alright,62,38,89,,,,
60,down,The Cranberries,Zombie,50,42,96,,,,
61,up,Queen,We Will Rock You,68,30,163,,,,
62,up,Black Sabbath,Paranoid,65,56,98,,,,
63,down,Fleetwood Mac,The Chain,59,45,149,,,,
64,down,Die Ärzte,Junge,55,36,130,,,,
65,down,Snow Patrol,Chasing Cars,41,34,172,,,,
66,up,Rammstein,Du hast,66,8,116,,,,
67,down,Die Ärzte,Westerland,63,36,73,,,,
68,down,Toploader,Dancing In the Moonlight,48,3,197,,,,
69,up,Aerosmith,Dream On,72,4,46,,,,
70,down,Gnarls Barkley,Crazy,37,4,135,,,,
71,up,LINKIN PARK,Burn It Down,74,36,151,,,,
72,down,U2,With or Without You,70,24,110,,,,
73,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,67,1,61,,,,
74,up,Crazy Town,Butterfly,79,48,3,,,,
75,up,Rammstein,AUSLÄNDER,75,5,199,,,,
76,up,Bruce Springsteen,Dancing In the Dark,93,30,136,,,,
77,-,Måneskin,GOSSIP (feat. Tom Morello),-,2,27,,,,
78,down,LINKIN PARK,What I've Done,77,38,114,,,,
79,down,LINKIN PARK,One More Light,76,47,55,,,,
80,up,Rammstein,Ich will,87,15,41,,,,
81,-,Metallica,Enter Sandman,-,19,145,,,,
82,up,Rammstein,RADIO,82,2,193,,,,
83,down,Toto,Hold the Line,78,47,22,,,,
84,-,Till Lindemann,Zunge,-,26,1,,,,
85,down,The Fray,How to Save a Life,73,22,182,,,,
86,up,Kraftklub,Ein Song reicht,95,1,45,,,,
87,up,Kraftklub,Schüsse in die Luft,100,67,15,,,,
88,-,The Rolling Stones,Paint It Black,-,58,12,,,,
89,down,AC/DC,T.N.T.,83,46,143,,,,
90,-,Ice Cube,It Was a Good Day,-,51,31,,,,
91,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",86,49,129,,,,
92,-,Kraftklub,Fahr mit mir (4x4),-,1,29,,,,
93,up,Bon Jovi,You Give Love a Bad Name,96,46,69,,,,
94,-,Rio Reiser,König von Deutschland,-,94,1,,,,
95,down,AnnenMayKantereit,Marie,84,14,49,,,,
96,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,80,4,70,,,,
97,down,Rammstein,Dicke T****n,81,1,72,,,,
98,-,Faces,Ooh La La,-,52,21,,,,
99,down,Creedence Clearwater Revival,Fortunate Son,92,57,65,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,64,52,,,,
