Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',5,1,142,,,,
2,up,Rammstein,Dicke T****n,2,1,13,,,,
3,up,Rammstein,Zeit,3,1,20,,,,
4,up,Rammstein,Armee der Tristen,6,1,13,,,,
5,up,Fleetwood Mac,Go Your Own Way,14,1,45,,,,
6,down,Metallica,Master of Puppets,4,4,4,,,,
7,up,Toto,Africa,12,4,142,,,,
8,up,LINKIN PARK,In the End,10,1,94,,,,
9,down,Rammstein,Zick Zack,7,1,16,,,,
10,up,Nirvana,Smells Like Teen Spirit,11,3,49,,,,
11,up,Queen,Bohemian Rhapsody,13,1,142,,,,
12,down,Rammstein,DEUTSCHLAND,9,1,142,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,8,5,142,,,,
14,up,The Killers,Mr. Brightside,15,2,142,,,,
15,up,Måneskin,I WANNA BE YOUR SLAVE,17,1,62,,,,
16,up,Bryan Adams,Summer Of '69,23,5,142,,,,
17,up,Queen,Don't Stop Me Now,21,3,142,,,,
18,up,LINKIN PARK,Numb,24,2,94,,,,
19,down,Rammstein,Angst,16,4,13,,,,
20,up,Queen,Another One Bites the Dust,22,1,142,,,,
21,up,AC/DC,Thunderstruck,25,5,142,70,2019-11-17,63,2019-12-08
22,down,Kraftklub,Fahr mit mir (4x4),1,1,3,,,,
23,up,Oasis,Wonderwall (Remastered),28,21,4,,,,
24,up,The Goo Goo Dolls,Iris,26,9,21,,,,
25,down,Rammstein,Adieu,20,8,13,,,,
26,down,Rammstein,Giftig,18,4,13,,,,
27,up,AC/DC,Highway to Hell,27,3,142,,,,
28,down,Rammstein,Schwarz,19,3,13,,,,
29,up,Die Toten Hosen,Tage wie diese,31,19,129,,,,
30,up,AC/DC,Back In Black,30,5,142,,,,
31,up,Phil Collins,In the Air Tonight,41,13,142,,,,
32,up,Fleetwood Mac,Dreams,39,1,100,,,,
33,down,Rammstein,Meine Tränen,29,8,13,,,,
34,up,Queen,Under Pressure (feat. David Bowie),36,13,136,,,,
35,up,Papa Roach,Last Resort,38,7,142,,,,
36,up,The Police,Every Breath You Take,44,26,132,,,,
37,down,Rammstein,Engel,34,12,80,,,,
38,up,Lana Del Rey,Video Games,48,1,25,,,,
39,up,Böhse Onkelz,Auf gute Freunde,49,16,138,,,,
40,down,Rammstein,Lügen,32,10,13,,,,
41,up,AC/DC,You Shook Me All Night Long,43,18,136,,,,
42,up,Linkin Park & Jay-Z,Numb / Encore,45,3,142,,,,
43,up,LINKIN PARK,CASTLE OF GLASS,46,7,139,,,,
44,up,Eagles,Hotel California,55,19,142,,,,
45,up,AnnenMayKantereit,Pocahontas,53,2,142,,,,
46,up,Bon Jovi,Livin' On a Prayer,54,6,142,,,,
47,up,Rammstein,Sonne,47,3,24,,,,
48,up,Die Toten Hosen,Altes Fieber,50,41,8,,,,
49,down,Rammstein,OK,42,8,13,,,,
50,up,Rammstein,AUSLÄNDER,52,5,142,,,,
51,up,AC/DC,Hells Bells,57,13,142,,,,
52,down,Rammstein,Du hast,51,8,57,,,,
53,up,blink-182,All the Small Things,59,14,142,,,,
54,down,Kontra K,Gib mir kein' Grund,37,5,12,,,,
55,down,Kraftklub,Ein Song reicht,33,1,17,,,,
56,up,Die Ärzte,Schrei nach Liebe,58,32,94,,,,
57,down,Rammstein,RADIO,56,2,142,,,,
58,up,Disturbed,The Sound of Silence,64,12,142,,,,
59,up,The BossHoss,Dance The Boogie,92,59,2,,,,
60,up,Lynyrd Skynyrd,Sweet Home Alabama,66,33,134,,,,
61,up,Fleetwood Mac,The Chain,67,45,90,,,,
62,up,Toploader,Dancing In the Moonlight,71,3,141,,,,
63,up,Rammstein,ZEIG DICH,65,10,86,,,,
64,up,Nickelback,How You Remind Me,73,13,142,,,,
65,up,Van Halen,Jump,74,17,111,,,,
66,up,Gnarls Barkley,Crazy,79,4,78,,,,
67,up,Nirvana,Come as You Are,69,49,35,,,,
68,up,Die Ärzte,Junge,76,36,74,,,,
69,up,Queen,We Will Rock You,72,30,104,,,,
70,up,Keane,Somewhere Only We Know,70,10,12,,,,
71,down,Metallica,Nothing Else Matters,68,11,142,,,,
72,up,Queen,Crazy Little Thing Called Love,78,41,43,,,,
73,down,Guns N' Roses,Paradise City,60,35,65,,,,
74,down,Guns N' Roses,November Rain,61,59,14,,,,
75,up,Electric Light Orchestra,Mr. Blue Sky,85,12,124,,,,
76,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,62,1,20,,,,
77,up,Die Toten Hosen,Hier kommt Alex,80,55,6,,,,
78,down,Evanescence,Bring Me To Life,75,14,136,,,,
79,down,AnnenMayKantereit,Oft gefragt,77,19,4,,,,
80,down,Giant Rooks,Morning Blue,35,29,3,,,,
81,-,Slipknot,The Dying Song (Time To Sing),-,63,1,,,,
82,up,Die Toten Hosen,Wannsee,86,73,9,,,,
83,up,Snow Patrol,Chasing Cars,90,34,118,,,,
84,up,Fleetwood Mac,Landslide (Remastered),98,23,35,,,,
85,down,Black Sabbath,Paranoid,83,56,45,,,,
86,up,Måneskin,ZITTI E BUONI,91,2,58,,,,
87,-,The Fray,How to Save a Life,-,22,133,,,,
88,up,AC/DC,T.N.T.,97,46,101,,,,
89,down,Bring Me The Horizon,sTraNgeRs,40,40,3,,,,
90,up,Die Ärzte,Westerland,93,36,38,,,,
91,up,Die Toten Hosen,Bonnie & Clyde,96,61,7,,,,
92,-,LINKIN PARK,Burn It Down,-,36,100,,,,
93,-,LINKIN PARK,What I've Done,-,38,67,,,,
94,up,System Of A Down,Chop Suey!,99,36,105,,,,
95,-,Die Ärzte,M&F,-,42,23,,,,
96,down,Rammstein,Ich will,84,15,11,,,,
97,-,U2,With or Without You,-,24,56,,,,
98,down,Rammstein,Mein Herz brennt,88,38,8,,,,
99,-,The Cranberries,Zombie,-,42,40,,,,
100,-,Toto,Hold the Line,-,47,14,,,,
